occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
180542,"Opuntia macrorhiza",43.56111,-88.77778,iDigBio,2008-05-15,"JO DAVIESS","herbarium specimen",med-high,"Ribbens, Eric",ddbb8d21-38f4-4f39-9d03-16b325cf15ca,10,0,1,MWI,0,https://www.idigbio.org/portal/records/ddbb8d21-38f4-4f39-9d03-16b325cf15ca,0,,"North of Savanna, Lost Mound Unit, Area F",
203978,"Opuntia macrorhiza",41.33116,-88.28826,"ILLS (INHS Herbarium)",2005-09-21,GRUNDY,"herbarium specimen",high,"Dan Busemeyer, L. Richard Phillippe, and John E. Ebinger Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Dan Busemeyer (ILLS) 2005 AS Opuntia macrorhiza Engelm.","Accession: 232091",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204668,"Opuntia macrorhiza",41.38783,-88.19865,"ILLS (INHS Herbarium)",2005-09-23,WILL,"herbarium specimen",high,"Loy R. Phillippe Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Loy R. Phillipe (ILLS) 2005 AS Opuntia macrorhiza Engelm.","Accession: 234726",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205545,"Opuntia macrorhiza",41.40305,-88.1771,"ILLS (INHS Herbarium)",2008-08-27,WILL,"herbarium specimen",high,"Loy R. Phillippe Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Loy R. Phillippe (ILLS) 2008 AS Opuntia humifusa (Raf.) Raf.","Accession: 246059",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205993,"Opuntia macrorhiza",41.30449,-88.17221,"ILLS (INHS Herbarium)",2007-07-20,WILL,"herbarium specimen",high,"Paul B. Marcum & Loy R. Phillippe Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Paul B. Marcum & Loy R. Phillipe (ILLS) 2007 AS Opuntia humifusa (Raf.) Raf.","Accession: 252811",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299122,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1952-06-19,MADISON,"herbarium specimen",high,"Robert A. Evers Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engel. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Robert A. Evers (ILLS) 1952 AS Opuntia humifusa (Raf.) Raf.","Accession: 56202",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299124,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1950-06-15,RANDOLPH,"herbarium specimen",high,"Robert A. Evers Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Robert A. Evers (ILLS) 1950 AS Opuntia humifusa (Raf.) Raf.","Accession: 46573",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299129,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1968-06-23,CARROLL,"herbarium specimen",high,"Charles John Sheviak Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Charles John Sheviak 1968 AS Opuntia macrorhiza Engelm.","Accession: 150199",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299130,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1987-06-05,JERSEY,"herbarium specimen",high,"Kenneth R. Robertson & J. Bouseman Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Kenneth R. Robertson & J. Bouseman (ILLS) 1987 AS Opuntia macrorhiza Engelm.","Accession: 170223",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299131,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1950-07-08,JERSEY,"herbarium specimen",high,"Robert A. Evers Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engel. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Loy R. Phillippe (ILLS) 1994 AS Opuntia macrorhiza Engelm.Det.: Robert A. Evers (ILLS) 1950 AS Opuntia rafinesquii Engelm.","Accession: 45674",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299132,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1968-01-29,WHITESIDE,"herbarium specimen",high,"Charles John Sheviak Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Charles John Sheviak 1968 AS Opuntia macrorhiza Engelm.","Accession: 150201",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299133,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1968-06-23,WHITESIDE,"herbarium specimen",high,"Charles John Sheviak Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntai macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Charles John Sheviak 1968 AS Opuntia macrorhiza Engelm.","Accession: 150198",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299134,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1960-08-12,WHITESIDE,"herbarium specimen",high,"Robert A. Evers Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Loy R. Phillippe (ILLS) 1960 AS Opuntia macrorhiza Engelm.","Accession: 93984",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
299135,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",1950-06-22,WHITESIDE,"herbarium specimen",high,"Robert A. Evers Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Loy R. Phillippe (ILLS) 1994 AS Opuntia macrorhiza Engelm.","Accession: 46574",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377736,"Opuntia macrorhiza",,,"ILLS (INHS Herbarium)",2002-07-25,KANKAKEE,"herbarium specimen",high,"D.T. Busemeyer & L.R. Phillippe Det.: Lucas C. Majure (FLAS) 18 September 2013 AS Opuntia macrorhiza Engelm. s.l. Examined for: The evolution and systematics of the Opuntia humifusa complexDet.: Dan Busemeyer 2002 AS Opuntia humifusa (Raf.) Raf.","Accession: 215821",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
429831,"Opuntia macrorhiza",38.97,-90.4,INAI.Update,2011-07-12,JERSEY,"professional survey",medium,"Joshua Wibbenmeyer",9667,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chautauqua Prairie",
473813,"Opuntia macrorhiza",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
473814,"Opuntia macrorhiza",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
473815,"Opuntia macrorhiza",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
473816,"Opuntia macrorhiza",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
