occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
1165,"Acer platanoides",42.466,-88.05088,"IDOT wetland science",2011-07-21,LAKE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1653-53-53A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
1166,"Acer platanoides",38.995,-88.1478,"IDOT wetland science",2011-10-26,JASPER,"professional survey",med-high,"Jason Zylka","Wetland Science Group Site/Point ID 1696-10-T6P1/10A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
1167,"Acer platanoides",42.47725,-88.30664,"IDOT wetland science",2011-07-14,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Point ID 1649-58-58B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
1168,"Acer platanoides",42.26692,-88.28631,"IDOT wetland science",2011-05-24,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Point ID 1853-31-31B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
1169,"Acer platanoides",42.34522,-87.93145,"IDOT wetland science",2010-10-25,LAKE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Point ID 1952-3-3A/4B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
1170,"Acer platanoides",42.24815,-87.85393,"IDOT wetland science",2013-06-10,LAKE,"professional survey",med-high,"Benjamin Beas","Wetland Science Group Point ID 2007-2-2A",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
151406,"Acer platanoides",40.19139261,-88.39739615,"IDOT wetland science",1995-06-01,CHAMPAIGN,"professional survey",med-high,"Christina Bolas","Wetland Science Group Site/Point ID 61-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
157854,"Acer platanoides",42.4772567,-88.30575571,"IDOT wetland science",2000-08-02,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 745-4-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
175787,"Acer platanoides",42.22385053,-87.97083399,"IDOT wetland science",2003-07-13,LAKE,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 975-22-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
178935,"Acer platanoides",40.46667,-89.31667,iDigBio,2003-11-15,MCDONOUGH,"herbarium specimen",med-high,"Weiss, Michael",47b97342-e573-46c4-b5fd-d807f3f35603,1852,0,1,MWI,0,https://www.idigbio.org/portal/records/47b97342-e573-46c4-b5fd-d807f3f35603,0,,"Macomb, Western Illinois University, in front of Sherman Hall",
178990,"Acer platanoides",40.47556,-90.67123,iDigBio,2006-09-18,MCDONOUGH,"herbarium specimen",med-high,"Schwass, Tara",0394c0d8-b987-466b-82ef-8bae502efc83,10,0,1,MWI,0,https://www.idigbio.org/portal/records/0394c0d8-b987-466b-82ef-8bae502efc83,0,,"Macomb, Everly Park",
179456,"Acer platanoides",41.15556,-88.89167,iDigBio,2004-06-10,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",115b7660-273b-4f0e-a5dc-3155d9aecc63,10,0,1,MWI,0,https://www.idigbio.org/portal/records/115b7660-273b-4f0e-a5dc-3155d9aecc63,0,,"Macomb, Western Illinois University, south side of Walter Natural Area",
179689,"Acer platanoides",41.41944,-89.01667,iDigBio,2002-09-19,FULTON,"herbarium specimen",med-high,"Schoonover, Jamie",47ce7859-82a8-4a7b-9504-1943ab7b7065,31,0,1,MWI,0,https://www.idigbio.org/portal/records/47ce7859-82a8-4a7b-9504-1943ab7b7065,0,,"Canton, Big Creek Park",
180063,"Acer platanoides",42.29643,-89.06709,iDigBio,2006-10-15,WINNEBAGO,"herbarium specimen",med-high,"McIntyre, Zachary W.",61c0a871-e112-4f43-a589-b8edbea98984,10,0,1,MWI,0,https://www.idigbio.org/portal/records/61c0a871-e112-4f43-a589-b8edbea98984,0,,"Rockford, between house and street on Oxford Street",
180379,"Acer platanoides",43.10556,-89.35833,iDigBio,2006-06-01,"ROCK ISLAND","herbarium specimen",med-high,"Pickford, Katie",f269ace3-449b-483e-b2fe-e1f1bd428bc0,10,0,1,MWI,0,https://www.idigbio.org/portal/records/f269ace3-449b-483e-b2fe-e1f1bd428bc0,0,,"Niabi Zoo, behind concession stand/eating area",
180388,"Acer platanoides",43.11389,-89.29167,iDigBio,2006-08-19,"ROCK ISLAND","herbarium specimen",med-high,"Pickford, Katie",b6c1e4fb-49ab-431f-949d-d4427c9714f8,10,0,1,MWI,0,https://www.idigbio.org/portal/records/b6c1e4fb-49ab-431f-949d-d4427c9714f8,0,,"Niabi Zoo, Nature Trail",
203051,"Acer platanoides",41.47147,-88.41386,"ILLS (INHS Herbarium)",2006-04-20,KENDALL,"herbarium specimen",high,"Steven R. Hill Det: S.R. Hill, (ILLS) 2006","Accession: 243619",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206849,"Acer platanoides",39.4597,-88.1449,"ILLS (INHS Herbarium)",2006-09-05,COLES,"herbarium specimen",high,"Joanna Allred","Accession: 256057",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208328,"Acer platanoides",42.15222,-87.78455,"ILLS (INHS Herbarium)",2006-06-29,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234081",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208446,"Acer platanoides",42.14711,-87.77606,"ILLS (INHS Herbarium)",2006-07-13,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234218",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208464,"Acer platanoides",42.15221,-87.77438,"ILLS (INHS Herbarium)",2006-06-28,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234069",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208499,"Acer platanoides",42.1485,-87.77181,"ILLS (INHS Herbarium)",2006-06-28,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234243",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209647,"Acer platanoides",41.666667,-87.8,"ILLS (INHS Herbarium)",2013-09-22,COOK,"herbarium specimen",high,"Jacob Hynes","Accession: 260726",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307589,"Acer platanoides",,,"ILLS (INHS Herbarium)",1980-04-21,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163893",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307590,"Acer platanoides",,,"ILLS (INHS Herbarium)",1979-02-07,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163065",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307591,"Acer platanoides",,,"ILLS (INHS Herbarium)",1977-06-21,CHAMPAIGN,"herbarium specimen",high,"S. T. Layden","Accession: 158674",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307592,"Acer platanoides",,,"ILLS (INHS Herbarium)",1971-08-10,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara LIttle & Carey Crist","Accession: 158125",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307593,"Acer platanoides",,,"ILLS (INHS Herbarium)",1971-04-21,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det.: The Arnold Arboretum","Accession: 142624",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307594,"Acer platanoides",,,"ILLS (INHS Herbarium)",1971-04-21,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det.: The Arnold Arboretum","Accession: 142623",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307595,"Acer platanoides",,,"ILLS (INHS Herbarium)",1971-04-21,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det.: The Arnold Arboretum","Accession: 142622",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307596,"Acer platanoides",,,"ILLS (INHS Herbarium)",1963-04-16,CHAMPAIGN,"herbarium specimen",high,"Robert A. Evers","Accession: 101911",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307597,"Acer platanoides",,,"ILLS (INHS Herbarium)",1962-04-28,DUPAGE,"herbarium specimen",high,"Robert A. Evers","Accession: 98019",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307598,"Acer platanoides",,,"ILLS (INHS Herbarium)",1992-05-06,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 180640",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307599,"Acer platanoides",,,"ILLS (INHS Herbarium)",1977-04-26,LAKE,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 159200",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307600,"Acer platanoides",,,"ILLS (INHS Herbarium)",1957-07-17,WINNEBAGO,"herbarium specimen",high,"Robert A. Evers","Accession: 77708",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307601,"Acer platanoides",,,"ILLS (INHS Herbarium)",1980-05-04,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163909",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307602,"Acer platanoides",,,"ILLS (INHS Herbarium)",1972-05-12,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little & Carey Crist","Accession: 158123",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
307603,"Acer platanoides",,,"ILLS (INHS Herbarium)",1978-10-31,CHAMPAIGN,"herbarium specimen",high,"Kevin Stough","Accession: 217586",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
311437,"Acer platanoides",,,"ILLS (INHS Herbarium)",1978-07-31,PEORIA,"herbarium specimen",high,"Irene M. Cull","Accession: 187468",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369224,"Acer platanoides",,,"ILLS (INHS Herbarium)",1997-04-22,COOK,"herbarium specimen",high,"S. Masi and J. Epting","Accession: 193059",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374779,"Acer platanoides",,,"ILLS (INHS Herbarium)",2000-06-30,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 203591",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376459,"Acer platanoides",,,"ILLS (INHS Herbarium)",2000-09-19,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205440",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
427719,"Acer platanoides",41.89,-89.49,INAI.Update,2010-05-06,LEE,"professional survey",medium,"John Larson",9200,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lowell Park",
427923,"Acer platanoides",41.47,-90.57,INAI.Update,2010-05-05,"ROCK ISLAND","professional survey",medium,"John Larson",9209,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Black Hawk Forest",
450485,"Acer platanoides",41.83,-88.33,INAI.Update,2009-09-02,KANE,"professional survey",medium,"Wayne Schennum",9185,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Mooseheart Ravine",
460513,"Acer platanoides",40.73,-89.55,INAI.Update,2010-04-15,PEORIA,"professional survey",medium,"Wayne Schennum",9323,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Grandview Woods",
490359,"Acer platanoides",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
490360,"Acer platanoides",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
490361,"Acer platanoides",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
490362,"Acer platanoides",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
490363,"Acer platanoides",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
490364,"Acer platanoides",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
490365,"Acer platanoides",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
490366,"Acer platanoides",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
490367,"Acer platanoides",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
556302,"Acer platanoides",41.465946,-87.539977,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"Plum Valley Ravines (PVR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556303,"Acer platanoides",41.423744,-87.575901,"Forest Preserve Dist. Will County",2004-00-00,WILL,,medium,Various,"Plum Valley Preserve (PVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556304,"Acer platanoides",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556305,"Acer platanoides",41.301116,-87.910306,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Huyck's Grove Preserve (HGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556306,"Acer platanoides",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556307,"Acer platanoides",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556308,"Acer platanoides",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
742169,"Acer platanoides",42.13753168,-88.07566395,CTAP,2003-06-27,COOK,"professional survey",med-high,Carroll-Cunningham_Connie,011201F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
742282,"Acer platanoides",42.13753168,-88.07566395,CTAP,2008-06-24,COOK,"professional survey",med-high,Ellis_James,011201F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
742292,"Acer platanoides",42.13753168,-88.07566395,CTAP,2013-06-20,COOK,"professional survey",med-high,Schock_Mike,011201F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
768104,"Acer platanoides",41.9295,-88.3132,CTAP,2000-07-07,KANE,"professional survey",med-high,Wallace_Michael,300009F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
