occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
53206,"Salix matsudana",41.30861,-88.18935,"IDOT wetland science",2012-10-05,WILL,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Site/Point ID 1904-368-368A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
53207,"Salix matsudana",41.53729,-87.87435,"IDOT wetland science",2013-11-12,WILL,"professional survey",med-high,"William Handel","Wetland Science Group Point ID 2101-30-30B/31B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
126064,"Salix matsudana",41.54989733,-87.93002571,"IDOT wetland science",2010-08-13,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1637-2-2B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
126065,"Salix matsudana",41.54989733,-87.93002571,"IDOT wetland science",2010-08-13,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1637-2-2A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
126529,"Salix matsudana",41.30864751,-88.18928769,"IDOT wetland science",2010-06-17,WILL,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1640-6-6B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
126530,"Salix matsudana",41.30864751,-88.18928769,"IDOT wetland science",2010-06-17,WILL,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1640-6-6A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
154831,"Salix matsudana",42.10645491,-88.16508421,"IDOT wetland science",1998-07-22,COOK,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 682-11-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
180436,"Salix matsudana",43.18889,-92.15833,iDigBio,2004-09-04,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",8435cf32-04a1-4b31-b18a-dd93d8a9ba0c,10,0,1,MWI,0,https://www.idigbio.org/portal/records/8435cf32-04a1-4b31-b18a-dd93d8a9ba0c,0,,"Macomb, 90 Emmy Road",
377487,"Salix matsudana",,,"ILLS (INHS Herbarium)",2001-10-21,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2001","Accession: 216880",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
