occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
114633,"Allium sativum",37.87623784,-88.39453222,"IDOT wetland science",2008-06-27,SALINE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1564-37-37",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
114804,"Allium sativum",37.85289784,-88.40837163,"IDOT wetland science",2008-06-25,SALINE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1564-44-44",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
196010,"Allium sativum",39.19449,-89.59315,"ILLS (INHS Herbarium)",1991-06-17,MONTGOMERY,"herbarium specimen",high,"Henry Eilers","Accession: 260642",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204236,"Allium sativum",38.927222,-88.254444,"ILLS (INHS Herbarium)",2005-07-01,JASPER,"herbarium specimen",high,"Gordon C. Tucker Det. Gordon C. Tucker 2005","Accession: 232774",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245712,"Allium sativum",,,"ILLS (INHS Herbarium)",1952-07-22,CLARK,"herbarium specimen",high,"R.A. Evers","Accession: 55798",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245713,"Allium sativum",,,"ILLS (INHS Herbarium)",1950-05-02,CLARK,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers, 1953","Accession: 51130",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
245714,"Allium sativum",,,"ILLS (INHS Herbarium)",1984-07-06,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 173390",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
248105,"Allium sativum",,,"ILLS (INHS Herbarium)",1987-05-21,RANDOLPH,"herbarium specimen",high,"Raymond Smith","Accession: 175208",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250367,"Allium sativum",,,"ILLS (INHS Herbarium)",1993-07-13,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 180740",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372573,"Allium sativum",,,"ILLS (INHS Herbarium)",1996-07-09,PULASKI,"herbarium specimen",high,"Steven R. Hill with T. Kompare Det.: S.R. Hill 1996","Accession: 196651",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376573,"Allium sativum",,,"ILLS (INHS Herbarium)",2000-06-22,COLES,"herbarium specimen",high,"Gordon C. Tucker","Accession: 202989",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376576,"Allium sativum",,,"ILLS (INHS Herbarium)",2000-07-01,COLES,"herbarium specimen",high,"Gordon C. Tucker","Accession: 202991",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385379,"Allium sativum",,,"ILLS (INHS Herbarium)",2001-06-23,MADISON,"herbarium specimen",high,"Jeannie A. Moe","Accession: 255630",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
529397,"Allium sativum",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
529398,"Allium sativum",,,ILPIN,,CLAY,,medium,,,,,,,,,0,,,
529399,"Allium sativum",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
529400,"Allium sativum",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
529401,"Allium sativum",,,ILPIN,,EDWARDS,,medium,,,,,,,,,0,,,
529402,"Allium sativum",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
529403,"Allium sativum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
529404,"Allium sativum",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
529405,"Allium sativum",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
529406,"Allium sativum",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
529407,"Allium sativum",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
529408,"Allium sativum",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
529409,"Allium sativum",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
529410,"Allium sativum",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
556936,"Allium sativum",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
556937,"Allium sativum",41.482099,-88.166394,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Lower Rock Run Preserve (LRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
724257,"Allium sativum",38.76235978,-89.48463433,CTAP,2003-07-30,BOND,"professional survey",med-high,Carroll-Cunningham_Connie,137902G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
810724,"Allium sativum",39.220514,-89.452374,CTAP,1999-05-20,MONTGOMERY,"professional survey",med-high,Carroll-Cunningham_Connie,123101F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
817379,"Allium sativum",37.319685,-88.629097,CTAP,2001-08-01,POPE,"professional survey",med-high,Spyreas_Greg,173021G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
