occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
202457,"Prunus mahaleb",38.991,-88.608,"ILLS (INHS Herbarium)",2001-09-29,EFFINGHAM,"herbarium specimen",high,"B. Edgin Det.: John E. Ebinger (EIU) 2006 AS Prunus mahaleb Linnaeus","Accession: 243904",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205401,"Prunus mahaleb",39.277166,-88.180232,"ILLS (INHS Herbarium)",2013-06-29,CUMBERLAND,"herbarium specimen",high,"Gordon C. Tucker","Accession: 260834",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208123,"Prunus mahaleb",38.73072,-87.8227,"ILLS (INHS Herbarium)",2012-05-16,LAWRENCE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2012","Accession: 257025",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286204,"Prunus mahaleb",,,"ILLS (INHS Herbarium)",1932-06-10,EDGAR,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 6488",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286205,"Prunus mahaleb",,,"ILLS (INHS Herbarium)",1932-06-05,EDWARDS,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett","Accession: 6489",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286206,"Prunus mahaleb",,,"ILLS (INHS Herbarium)",1972-07-05,MACON,"herbarium specimen",high,"Paul Shildneck","Accession: 147930",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286207,"Prunus mahaleb",,,"ILLS (INHS Herbarium)",1972-05-02,MACON,"herbarium specimen",high,"Paul Shildneck","Accession: 147929",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
482097,"Prunus mahaleb",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
482098,"Prunus mahaleb",,,ILPIN,,GREENE,,medium,,,,,,,,,0,,,
482099,"Prunus mahaleb",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
482100,"Prunus mahaleb",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
482101,"Prunus mahaleb",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
482102,"Prunus mahaleb",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
482103,"Prunus mahaleb",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
482104,"Prunus mahaleb",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
482105,"Prunus mahaleb",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
482106,"Prunus mahaleb",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
482107,"Prunus mahaleb",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
482108,"Prunus mahaleb",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
482109,"Prunus mahaleb",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
568685,"Prunus mahaleb",41.456445,-87.680127,"Forest Preserve Dist. Will County",1987-00-00,WILL,,medium,Various,"Thorn Creek Woods Nature Preserve (TCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
