occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
177892,"Digitaria ciliaris",38.4619444,-90.2097222,iDigBio,1978-08-08,MONROE,"herbarium specimen",med-high,"W.E. D'Arcy",426f2cda-4b07-4b74-942e-1ab0832db123,,0,1,UTC,0,https://www.idigbio.org/portal/records/426f2cda-4b07-4b74-942e-1ab0832db123,0,,"Edge of Mississippi floodplain  1 mi N of Columbia.",
177953,"Digitaria ciliaris",39.7883333,-89.6513889,iDigBio,1943-08-01,SANGAMON,"herbarium specimen",med-high,"Norman Reeder",1d16be48-f1cf-4818-9976-a0d89cef366a,,0,1,UTC,0,https://www.idigbio.org/portal/records/1d16be48-f1cf-4818-9976-a0d89cef366a,0,,"Springfield 2804 S. 4th Street.",
194497,"Digitaria ciliaris",38.9532,-90.5311,"ILLS (INHS Herbarium)",2005-10-04,CALHOUN,"herbarium specimen",high,"Jim Lamer & Chad Dolan Det.: M.J.C. Murphy","Accession: 232151",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210186,"Digitaria ciliaris",40.1297,-88.1943,"ILLS (INHS Herbarium)",2004-09-11,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2004","Accession: 237396",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210683,"Digitaria ciliaris",40.365,-89.86131,"ILLS (INHS Herbarium)",2004-08-16,MASON,"herbarium specimen",high,"Loy R. Phillippe and Paul T. Marcum","Accession: 227453",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
219599,"Digitaria ciliaris",,,"ILLS (INHS Herbarium)",1978-08-22,CASS,"herbarium specimen",high,"Paul Shildneck Det.: Loy R. Phillippe, 1989","Accession: 160820",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
390720,"Digitaria ciliaris",37.6,-88.4,INAI.Update,2009-09-02,GALLATIN,"professional survey",medium,"Chris Benda",5440,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gallatin030 ",
429701,"Digitaria ciliaris",37.65,-89.36,INAI.Update,2010-08-18,JACKSON,"professional survey",medium,"Joshua Wibbenmeyer",9663,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Little Grand Canyon - Cedar Creek",
524098,"Digitaria ciliaris",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
524099,"Digitaria ciliaris",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
745660,"Digitaria ciliaris",39.688658,-88.043527,CTAP,2000-08-15,DOUGLAS,"professional survey",med-high,Spyreas_Greg,105705G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
819127,"Digitaria ciliaris",38.039834,-89.918051,CTAP,2000-07-19,RANDOLPH,"professional survey",med-high,Spyreas_Greg,160101W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
