occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
301745,"Oenothera parviflora",,,"ILLS (INHS Herbarium)",1943-09-03,CHRISTIAN,"herbarium specimen",high,"G. H. Boewe","Accession: 16844",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301746,"Oenothera parviflora",,,"ILLS (INHS Herbarium)",1942-06-25,KANKAKEE,"herbarium specimen",high,"L. R. Tehon & D. B. Creager","Accession: 15901",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301747,"Oenothera parviflora",,,"ILLS (INHS Herbarium)",1942-06-25,MASON,"herbarium specimen",high,"G. H. Boewe","Accession: 15902",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
301748,"Oenothera parviflora",,,"ILLS (INHS Herbarium)",1943-09-08,OGLE,"herbarium specimen",high,"G. H. Boewe","Accession: 16845",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
488011,"Oenothera parviflora",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
488012,"Oenothera parviflora",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
488013,"Oenothera parviflora",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
488014,"Oenothera parviflora",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
