occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
37723,"Narcissus pseudonarcissus",38.70834,-89.92815,"IDOT wetland science",2010-05-11,MADISON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1765-17-Site 17",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
37724,"Narcissus pseudonarcissus",42.41558,-88.05118,"IDOT wetland science",2014-05-12,LAKE,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Point ID 2138-5-5B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
107218,"Narcissus pseudonarcissus",39.79356379,-89.72997949,"IDOT wetland science",2008-04-23,SANGAMON,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1455-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
167131,"Narcissus pseudonarcissus",42.13832242,-87.8080214,"IDOT wetland science",2003-06-05,COOK,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 853-5-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
202246,"Narcissus pseudonarcissus",38.72354,-88.75378,"ILLS (INHS Herbarium)",2001-03-27,MARION,"herbarium specimen",high,"Loy R. Phillippe & David M. Ketzner","Accession: 261143",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246476,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1962-04-11,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 96934",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246477,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1975-04-09,HAMILTON,"herbarium specimen",high,"R.A. Evers","Accession: 156872",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246478,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1972-03-29,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 147206",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246479,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1950-03-25,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 46892",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246480,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1987-03-27,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 171210",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246481,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1987-03-27,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 171209",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246482,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1983-04-12,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 173377",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250073,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1988-03-26,JOHNSON,"herbarium specimen",high,"Kevin B. Winship","Accession: 179916",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
251247,"Narcissus pseudonarcissus",,,"ILLS (INHS Herbarium)",1994-04-21,CASS,"herbarium specimen",high,"Loy R. Phillippe & Geoffrey A. Levin Det.: Geoffrey A. Levin (ILLS) 1994","Accession: 189195",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
543214,"Narcissus pseudonarcissus",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
543215,"Narcissus pseudonarcissus",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
543216,"Narcissus pseudonarcissus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
543217,"Narcissus pseudonarcissus",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
543218,"Narcissus pseudonarcissus",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
543219,"Narcissus pseudonarcissus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
543220,"Narcissus pseudonarcissus",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
543221,"Narcissus pseudonarcissus",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
543222,"Narcissus pseudonarcissus",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
543223,"Narcissus pseudonarcissus",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
543224,"Narcissus pseudonarcissus",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
543225,"Narcissus pseudonarcissus",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
543226,"Narcissus pseudonarcissus",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
543227,"Narcissus pseudonarcissus",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
543228,"Narcissus pseudonarcissus",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
566461,"Narcissus pseudonarcissus",41.546112,-88.039364,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Walnut Hollow (WNP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566462,"Narcissus pseudonarcissus",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566463,"Narcissus pseudonarcissus",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566464,"Narcissus pseudonarcissus",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566465,"Narcissus pseudonarcissus",41.452364,-87.661272,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Deer Creek Preserve (DCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
