occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
215510,"Najas gracillima",,,"ILLS (INHS Herbarium)",1952-06-26,WILLIAMSON,"herbarium specimen",high,"R. A. Evers Det. Ronald L. Stickey (1970)","Accession: 55735",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
215593,"Najas gracillima",,,"ILLS (INHS Herbarium)",1984-09-09,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek Det.: Loy R. Phillippe & Paul B. Marcum (ILLS) 26 November 2012 AS Najas gracillima (A. Br. ex Engelm.) MagnusDet.: Eric F. Ulaszek (ILLS) 1984 AS Najas gracillima (A. Br.) Magnus","Accession: 173242",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
515143,"Najas gracillima",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
515144,"Najas gracillima",,,ILPIN,,EDWARDS,,medium,,,,,,,,,0,,,
515145,"Najas gracillima",,,ILPIN,,FORD,,medium,,,,,,,,,0,,,
515146,"Najas gracillima",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
515147,"Najas gracillima",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
515148,"Najas gracillima",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
515149,"Najas gracillima",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
515150,"Najas gracillima",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
515151,"Najas gracillima",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
