occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179996,"Koelreuteria paniculata",42.11667,-88.65833,iDigBio,2004-09-04,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",b56b653e-24a9-4f65-ae52-89aef155153f,10,0,1,MWI,0,https://www.idigbio.org/portal/records/b56b653e-24a9-4f65-ae52-89aef155153f,0,,"Macomb, south side of Chandler Park",
202551,"Koelreuteria paniculata",38.63744,-88.52758,"ILLS (INHS Herbarium)",2011-07-14,CLAY,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 253577",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308494,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1979-02-24,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163735",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308495,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1977-06-21,CHAMPAIGN,"herbarium specimen",high,"S. T. Layden","Accession: 158569",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308496,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1972-07-20,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little & Carey Crist Det.: Judith E. DeShurko, 1980","Accession: 158254.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308497,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1972-07-20,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little & Carey Crist Det.: Judith E. DeShurko, 1980","Accession: 158254.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308498,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1971-08-12,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little & Carey Crist","Accession: 142667",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308499,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1955-10-11,CHAMPAIGN,"herbarium specimen",high,"J. Cedric Carter","Accession: 62950",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308500,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1960-06-22,EDWARDS,"herbarium specimen",high,"Robert A. Evers","Accession: 91674",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308501,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1961-08-08,HARDIN,"herbarium specimen",high,"Robert A. Evers","Accession: 91673",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308502,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1963-09-26,MADISON,"herbarium specimen",high,"E. B. Himelick","Accession: 94112",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308503,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1930-06-08,SANGAMON,"herbarium specimen",high,"Rev. H. C. White","Accession: 5036",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
311429,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1995-06-12,HARDIN,"herbarium specimen",high,"E. F. Ulaszek & M. A. Basinger","Accession: 186479",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
311441,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1982-10-04,JACKSON,"herbarium specimen",high,"Trent & Robert Mohlenbrock","Accession: 187593",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
311502,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1979-06-06,PEORIA,"herbarium specimen",high,"I.M. Cull","Accession: 188301",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371994,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",1999-07-24,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 200055",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383961,"Koelreuteria paniculata",,,"ILLS (INHS Herbarium)",2012-06-11,MADISON,"herbarium specimen",high,"Thomas G. Lammers & Diane L. Lammers","Accession: 256112",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
490196,"Koelreuteria paniculata",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
