occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
32365,"Lactuca biennis",38.7306,-87.80971,"IDOT wetland science",2012-07-12,LAWRENCE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1915-53-53A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
32366,"Lactuca biennis",38.95703,-90.16353,"IDOT wetland science",2014-06-25,MADISON,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 2171-37-37A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
93783,"Lactuca biennis",41.38854222,-89.83641196,"IDOT wetland science",2006-10-12,BUREAU,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 1240-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
93845,"Lactuca biennis",41.38652919,-89.79052645,"IDOT wetland science",2006-10-12,BUREAU,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 1240-5-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
197313,"Lactuca biennis",41.9962,-89.4645,"ILLS (INHS Herbarium)",2008-08-20,OGLE,"herbarium specimen",high,"Loy R. Phillippe, Richard L. Larimore, & John E. Ebinger","Accession: 246942",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203021,"Lactuca biennis",39.425,-88.4272,"ILLS (INHS Herbarium)",2006-09-12,COLES,"herbarium specimen",high,"Joanna Allred","Accession: 256062",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206565,"Lactuca biennis",41.27338,-88.16327,"ILLS (INHS Herbarium)",2007-08-15,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & Connie Carroll","Accession: 239415",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209077,"Lactuca biennis",41.1725,-87.6135,"ILLS (INHS Herbarium)",1999-08-17,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 261722",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357713,"Lactuca biennis",,,"ILLS (INHS Herbarium)",1938-08-23,LASALLE,"herbarium specimen",high,"Donald T. Ries Det.: David Ketzner, 1989","Accession: 624",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357714,"Lactuca biennis",,,"ILLS (INHS Herbarium)",1962-08-27,PEORIA,"herbarium specimen",high,"Virginius H. Chase","Accession: 99151",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377674,"Lactuca biennis",,,"ILLS (INHS Herbarium)",2002-08-26,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Mary Ann Feist","Accession: 215313",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
407641,"Lactuca biennis",41.61,-89.67,INAI.Update,2011-07-13,WHITESIDE,"professional survey",medium,"Cindi Jablonski",1968,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Whiteside006 ",
408190,"Lactuca biennis",41.27,-88.16,INAI.Update,2011-06-27,WILL,"professional survey",medium,"Cindi Jablonski",1230,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sand Ridge Savanna",
513989,"Lactuca biennis",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
513990,"Lactuca biennis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
513991,"Lactuca biennis",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
513992,"Lactuca biennis",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
513993,"Lactuca biennis",,,ILPIN,,JEFFERSON,,medium,,,,,,,,,0,,,
513994,"Lactuca biennis",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
513995,"Lactuca biennis",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
513996,"Lactuca biennis",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
513997,"Lactuca biennis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
513998,"Lactuca biennis",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
513999,"Lactuca biennis",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
514000,"Lactuca biennis",,,ILPIN,,MARION,,medium,,,,,,,,,0,,,
514001,"Lactuca biennis",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
514002,"Lactuca biennis",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
514003,"Lactuca biennis",,,ILPIN,,STARK,,medium,,,,,,,,,0,,,
514004,"Lactuca biennis",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
514005,"Lactuca biennis",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
514006,"Lactuca biennis",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
514007,"Lactuca biennis",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
514008,"Lactuca biennis",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
564742,"Lactuca biennis",41.546112,-88.039364,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Walnut Hollow (WNP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564743,"Lactuca biennis",41.390623,-87.752919,"Forest Preserve Dist. Will County",1989-00-00,WILL,,medium,Various,"Raccoon Grove Nature Preserve (RGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564744,"Lactuca biennis",41.586373,-87.929846,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Messenger Marsh (MMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564745,"Lactuca biennis",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564746,"Lactuca biennis",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564747,"Lactuca biennis",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
577698,"Lactuca biennis",42.05521505,-89.68713854,INAI.Original,1976-10-08,CARROLL,"professional survey",medium,Paulson,414,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
