occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
26243,"Rhamnus caroliniana",41.86566,-88.14762,"IDOT wetland science",2010-05-17,DUPAGE,"professional survey",med-high,"Jason Zylka","Wetland Science Group Site/Point ID 1629-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
26244,"Rhamnus caroliniana",40.54812,-88.92563,"IDOT wetland science",2012-08-29,MCLEAN,"professional survey",med-high,"Benjamin Beas","Wetland Science Group Site/Point ID 1961-31-31A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
131655,"Rhamnus caroliniana",42.43476967,-88.01288755,"IDOT wetland science",2009-09-02,LAKE,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1760-5-Site 5",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
194824,"Rhamnus caroliniana",38.27966,-90.30392,"ILLS (INHS Herbarium)",2013-08-01,MONROE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 260472",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
194887,"Rhamnus caroliniana",38.15405,-90.18481,"ILLS (INHS Herbarium)",2013-08-01,MONROE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 260476",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204084,"Rhamnus caroliniana",37.60389,-88.27933,"ILLS (INHS Herbarium)",2011-07-13,GALLATIN,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 253570",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309210,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1957-05-07,GALLATIN,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1957 AS Rhamnus caroliniana Walter","Accession: 79749",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309211,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1992-09-14,HARDIN,"herbarium specimen",high,"Loy R. Phillippe & Donald Webb Det.: Loy R. Phillippe (ILLS) 1992 AS Rhamnus caroliniana Walter","Accession: 176279",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309212,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1971-09-22,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1971 AS Rhamnus carolinianus Walter var. mollis Fernald","Accession: 145047",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309213,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1969-10-16,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1969 AS Rhamnus carolinianus Walter var. mollis Fernald","Accession: 137755",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309214,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1966-09-21,MONROE,"herbarium specimen",high,"Glen S. Winterringer Det.: Glen S. Winterringer (ISM) 1971 AS Rhamnus caroliniana Walter","Accession: 124690",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309215,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1966-09-03,MONROE,"herbarium specimen",high,"J. O. Neill Det.: J.O. Neill 1966 AS Rhamnus carolinianus Walter var. mollis Fernald","Accession: 121224",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309216,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1965-10-23,MONROE,"herbarium specimen",high,"J. O. Neill Det.: J.O. Neill 1965 AS Rhamnus carolinianus Walter var. mollis Fernald","Accession: 123683",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309217,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1962-10-18,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1962 AS Rhamnus carolinianus Walter var. mollis Fernald","Accession: 107256",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309218,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1955-10-21,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1955 AS Rhamnus caroliniana Walter var. mollis Fernald","Accession: 70407",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309219,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1951-05-24,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1951 AS Rhamnus caroliniana Walter var. mollis Fernald","Accession: 52817",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309220,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1950-08-30,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1950 AS Rhamnus caroliniana Walter var. mollis Fernald","Accession: 45529",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309221,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1950-08-30,MONROE,"herbarium specimen",high,"J. O. Neill Det.: J.O. Neill 1950 AS Rhamnus carolinianus Walter var. mollis Fernald","Accession: 121265",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309222,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1950-07-30,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1950 AS Rhamnus caroliniana Walter var. mollis Fernald","Accession: 45530",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309223,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1950-07-09,MONROE,"herbarium specimen",high,"J. O. Neill Det.: J.O. Neill 1950 AS Rhamnus carolinianus Walter var. mollis Fernald","Accession: 121223",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309224,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1950-07-09,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1950 AS Rhamnus caroliniana Walter var. mollis Fernald","Accession: 46566",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309225,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1950-06-16,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1950 AS Rhamnus caroliniana Walter var. mollis Fernald","Accession: 48616",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309226,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1949-09-02,MONROE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 1949 AS Rhamnus caroliniana Walter var. mollis Fernald","Accession: 40797",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309227,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1949-09-02,MONROE,"herbarium specimen",high,"J. O. Neill Det.: J.O. Neill 1949 AS Rhamnus caroliniana Walter","Accession: 121264",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309228,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1988-10-10,POPE,"herbarium specimen",high,"Loy R. Phillippe Det.: Loy R. Phillippe (ILLS) 1988 AS Rhamnus caroliniana Walt.","Accession: 175955",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
309229,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1985-08-23,POPE,"herbarium specimen",high,"Raymond Smith Det.: Raymond Smith (SIU) 1985 AS Rhamnus caroliniana Walt.","Accession: 171367",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367535,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1997-06-24,POPE,"herbarium specimen",high,"Loy R. Phillippe, Philip E. Phillippe, & Anthony W. Phillippe Det.: Loy R. Phillippe (ILLS) 1997 AS Rhamnus caroliniana Walt.","Accession: 190050",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371034,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1995-06-21,MONROE,"herbarium specimen",high,"Loy R. Phillippe Det.: Loy R. Phillippe (ILLS) 1995 AS Rhamnus caroliniana Walter","Accession: 196550",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380569,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",2002-07-10,POPE,"herbarium specimen",high,"Steven R. Hill, Ariane Hoard Det.: S.R. Hill (ILLS) 2002 AS Rhamnus caroliniana Walter","Accession: 219081",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385152,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",0000-00-00,WASHINGTON,"herbarium specimen",high,"Jack Brooks Det.: Jack Brooks 1990 AS Rhamnus caroliniana Walter","Accession: 258131",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385787,"Rhamnus caroliniana",,,"ILLS (INHS Herbarium)",1992-09-17,MONROE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 261876",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
390182,"Rhamnus caroliniana",37.6,-88.2,INAI.Update,2009-08-19,GALLATIN,"professional survey",medium,"Chris Benda",5439,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gallatin024 ",
391120,"Rhamnus caroliniana",37.6,-88.4,INAI.Update,2011-06-15,HARDIN,"professional survey",medium,"Chris Benda",5909,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hardin005 ",
391420,"Rhamnus caroliniana",37.6,-88.3,INAI.Update,2011-08-30,HARDIN,"professional survey",medium,"Chris Benda",5913,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hardin009 ",
392519,"Rhamnus caroliniana",37.8,-89.5,INAI.Update,2011-07-26,JACKSON,"professional survey",medium,"Chris Benda",5476,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson027 ",
395837,"Rhamnus caroliniana",37.4,-88.7,INAI.Update,2011-09-09,JOHNSON,"professional survey",medium,"Chris Benda",5898,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson056 ",
395890,"Rhamnus caroliniana",37.4,-88.7,INAI.Update,2011-09-09,JOHNSON,"professional survey",medium,"Chris Benda",5899,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson057 ",
397371,"Rhamnus caroliniana",37.5,-88.7,INAI.Update,2011-09-26,POPE,"professional survey",medium,"Chris Benda",5794,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Pope014 ",
399095,"Rhamnus caroliniana",37.6,-88.6,INAI.Update,2009-06-16,SALINE,"professional survey",medium,"Chris Benda",5244,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Reid's Chapel Bluffs (addition)",
399694,"Rhamnus caroliniana",37.6,-88.5,INAI.Update,2009-10-01,SALINE,"professional survey",medium,"Chris Benda",5257,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Valley Woodlands Natural Area",
424366,"Rhamnus caroliniana",38.16,-90.2,INAI.Update,2010-09-21,MONROE,"professional survey",medium,"Emily Stork",4880,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Monroe024 ",
424444,"Rhamnus caroliniana",38.3,-90.29,INAI.Update,2011-09-28,MONROE,"professional survey",medium,"Emily Stork",4881,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Monroe025 ",
424522,"Rhamnus caroliniana",38.17,-90.19,INAI.Update,2010-09-15,MONROE,"professional survey",medium,"Emily Stork",4882,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Monroe026 ",
431904,"Rhamnus caroliniana",38.2,-90.25,INAI.Update,2011-07-14,MONROE,"professional survey",medium,"Joshua Wibbenmeyer",9551,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chalfin Bridge Hill Prairie",
432034,"Rhamnus caroliniana",38.31,-90.3,INAI.Update,2011-05-25,MONROE,"professional survey",medium,"Joshua Wibbenmeyer",9545,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Columbia Hill Prairie",
432403,"Rhamnus caroliniana",38.29,-90.3,INAI.Update,2011-09-30,MONROE,"professional survey",medium,"Joshua Wibbenmeyer",9546,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Potato Hill Natural Area",
434238,"Rhamnus caroliniana",37.44,-88.46,INAI.Update,2010-09-27,POPE,"professional survey",medium,"Joshua Wibbenmeyer",9597,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spivey Valley Glade",
434318,"Rhamnus caroliniana",37.39,-88.56,INAI.Update,2011-06-23,POPE,"professional survey",medium,"Joshua Wibbenmeyer",9600,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Werner Tract",
489791,"Rhamnus caroliniana",,,ILPIN,,GALLATIN,,medium,,,,,,,,,0,,,
489792,"Rhamnus caroliniana",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
489793,"Rhamnus caroliniana",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
489794,"Rhamnus caroliniana",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
489795,"Rhamnus caroliniana",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
489796,"Rhamnus caroliniana",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
489797,"Rhamnus caroliniana",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
489798,"Rhamnus caroliniana",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
489799,"Rhamnus caroliniana",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
489800,"Rhamnus caroliniana",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
576714,"Rhamnus caroliniana",42.18955289,-88.92975747,INAI.Original,1976-09-23,BOONE,"professional survey",medium,"Paulson & Thom",348,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
757789,"Rhamnus caroliniana",37.571363,-88.237514,CTAP,2001-06-07,HARDIN,"professional survey",med-high,"Carroll-Cunningham & Molano-Flores",169002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
757866,"Rhamnus caroliniana",37.571363,-88.237514,CTAP,2006-05-25,HARDIN,"professional survey",med-high,Carroll-Cunningham_Connie,169002F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
757962,"Rhamnus caroliniana",37.571363,-88.237514,CTAP,2011-06-02,HARDIN,"professional survey",med-high,Ellis_James,169002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758071,"Rhamnus caroliniana",37.571363,-88.237514,CTAP,2016-06-02,HARDIN,"professional survey",med-high,Ellis_James,169002F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
817260,"Rhamnus caroliniana",37.522774,-88.528574,CTAP,2016-06-01,POPE,"professional survey",med-high,Ellis_James,169401F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
