occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
98217,"Anagallis arvensis",41.94912614,-88.03067955,"IDOT wetland science",1996-06-27,DUPAGE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 132-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
196560,"Anagallis arvensis",37.90965,-89.5156,"ILLS (INHS Herbarium)",2006-08-17,JACKSON,"herbarium specimen",high,"Loy R. Phillippe, Nick Olson, & John E. Ebinger","Accession: 257820",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207848,"Anagallis arvensis",42.20966,-87.89371,"ILLS (INHS Herbarium)",2005-08-23,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy","Accession: 232168",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210190,"Anagallis arvensis",41.4091,-88.1943,"ILLS (INHS Herbarium)",2009-08-26,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251533",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316439,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1952-06-15,CHAMPAIGN,"herbarium specimen",high,"H. Ahles","Accession: 63504",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316440,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1963-07-17,DUPAGE,"herbarium specimen",high,"R.A. Evers","Accession: 103850",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316441,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1958-07-08,GALLATIN,"herbarium specimen",high,"R.A. Evers","Accession: 78909",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316442,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1965-06-02,MONROE,"herbarium specimen",high,"R.A. Evers","Accession: 111842",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316443,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1948-07-09,MONROE,"herbarium specimen",high,"G.H. Boewe","Accession: 35850",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316444,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1949-06-02,"ST. CLAIR","herbarium specimen",high,"G.H. Boewe","Accession: 37892",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316445,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1951-06-14,"ST. CLAIR","herbarium specimen",high,"G.H. Boewe","Accession: 53250",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316446,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1958-08-03,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 119041",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316447,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1958-08-03,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121061",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316448,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1958-06-07,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121062",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316449,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1949-06-24,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121063",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316450,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1947-06-24,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121064",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316451,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1950-07-30,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 124616",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
316452,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1972-06-07,"ST. CLAIR","herbarium specimen",high,"R.A. Evers","Accession: 148830",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326148,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1993-05-20,ALEXANDER,"herbarium specimen",high,"Mark A. Basinger & David Ketzner","Accession: 179514",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326149,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1989-07-01,JACKSON,"herbarium specimen",high,"Raymond Smith","Accession: 172184",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374154,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",1999-06-15,MORGAN,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 1999","Accession: 201536",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374613,"Anagallis arvensis",,,"ILLS (INHS Herbarium)",2000-06-09,CRAWFORD,"herbarium specimen",high,"Bob Edgin Verified: John E. Ebinger (EIU)","Accession: 203150",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
480942,"Anagallis arvensis",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
480943,"Anagallis arvensis",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
480944,"Anagallis arvensis",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
480945,"Anagallis arvensis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
480946,"Anagallis arvensis",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
480947,"Anagallis arvensis",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
480948,"Anagallis arvensis",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
480949,"Anagallis arvensis",,,ILPIN,,GALLATIN,,medium,,,,,,,,,0,,,
480950,"Anagallis arvensis",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
480951,"Anagallis arvensis",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
480952,"Anagallis arvensis",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
480953,"Anagallis arvensis",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
480954,"Anagallis arvensis",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
480955,"Anagallis arvensis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
480956,"Anagallis arvensis",,,ILPIN,,LOGAN,,medium,,,,,,,,,0,,,
480957,"Anagallis arvensis",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
480958,"Anagallis arvensis",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
480959,"Anagallis arvensis",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
480960,"Anagallis arvensis",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
480961,"Anagallis arvensis",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
480962,"Anagallis arvensis",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
480963,"Anagallis arvensis",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
480964,"Anagallis arvensis",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
480965,"Anagallis arvensis",,,ILPIN,,SHELBY,,medium,,,,,,,,,0,,,
480966,"Anagallis arvensis",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
480967,"Anagallis arvensis",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
761614,"Anagallis arvensis",37.909638,-89.515587,CTAP,2006-08-17,JACKSON,"professional survey",med-high,"Phillippe & Ebinger",162302G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761693,"Anagallis arvensis",37.909638,-89.515587,CTAP,2011-08-09,JACKSON,"professional survey",med-high,Spyreas_Greg,162302G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766910,"Anagallis arvensis",37.375412,-88.985642,CTAP,2012-07-26,JOHNSON,"professional survey",med-high,Ellis_James,172407G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
819040,"Anagallis arvensis",38.00721,-89.95271,CTAP,2007-07-03,RANDOLPH,"professional survey",med-high,Ellis_James,160031W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
