occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
131950,"Oenothera fruticosa",37.95181665,-88.34427887,"IDOT wetland science",2010-06-08,WHITE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1764-1A-1B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
131951,"Oenothera fruticosa",37.95181665,-88.34427887,"IDOT wetland science",2010-06-08,WHITE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1764-1A-1A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
132054,"Oenothera fruticosa",37.9514488,-88.34425172,"IDOT wetland science",2010-06-08,WHITE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1764-2A-2A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
202570,"Oenothera fruticosa",37.75004,-88.51885,"ILLS (INHS Herbarium)",1995-06-06,SALINE,"herbarium specimen",high,"Loy R. Phillippe & Steven R. Hill","Accession: 262091",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203739,"Oenothera fruticosa",37.72886,-88.3156,"ILLS (INHS Herbarium)",1992-06-29,GALLATIN,"herbarium specimen",high,"Loy R. Phillippe, Jeff Olson & Alicia Nugteren","Accession: 262772",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369695,"Oenothera fruticosa",,,"ILLS (INHS Herbarium)",1995-06-07,SALINE,"herbarium specimen",high,"Steven R. Hill with Loy R. Phillippe Det.: Steven R. Hill (ILLS) September 1995 AS Oenothera tetragona Roth","Accession: 193559",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384783,"Oenothera fruticosa",,,"ILLS (INHS Herbarium)",1989-06-20,PULASKI,"herbarium specimen",high,"Kevin Winship","Accession: 255127",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
396670,"Oenothera fruticosa",37.5,-88.7,INAI.Update,2010-08-18,JOHNSON,"professional survey",medium,"Chris Benda",5683,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Simpson Township Barrens",
488015,"Oenothera fruticosa",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
488016,"Oenothera fruticosa",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
488017,"Oenothera fruticosa",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
488018,"Oenothera fruticosa",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
488019,"Oenothera fruticosa",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
