occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
19888,"Diarrhena americana",41.30959,-88.20873,"IDOT wetland science",2012-10-17,WILL,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Site/Point ID 1904-395-395A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
84916,"Diarrhena americana",38.33410714,-89.51890947,"IDOT wetland science",2004-11-19,WASHINGTON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1029-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
112378,"Diarrhena americana",41.55058931,-87.61114764,"IDOT wetland science",2009-06-01,COOK,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1549-2-2",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
112869,"Diarrhena americana",39.31812717,-89.04322657,"IDOT wetland science",2009-12-11,SHELBY,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1557-2-2",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
143330,"Diarrhena americana",39.07538293,-89.48040885,"IDOT wetland science",1994-10-26,MONTGOMERY,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 354-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
143593,"Diarrhena americana",38.83233526,-88.21124874,"IDOT wetland science",1994-12-08,RICHLAND,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 369-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
149650,"Diarrhena americana",38.89556226,-88.95062537,"IDOT wetland science",1998-06-23,FAYETTE,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 578-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
150972,"Diarrhena americana",38.71821612,-88.16329448,"IDOT wetland science",1998-07-29,RICHLAND,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 603-8-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
163740,"Diarrhena americana",37.43977925,-89.14797846,"IDOT wetland science",2000-11-05,UNION,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 805-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
164222,"Diarrhena americana",37.3888791,-89.33528665,"IDOT wetland science",2000-06-20,UNION,"professional survey",med-high,"Paul Tessene","Wetland Science Group Site/Point ID 813-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
171379,"Diarrhena americana",38.07382318,-89.64584875,"IDOT wetland science",2002-08-27,RANDOLPH,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 925-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
178721,"Diarrhena americana",40.241217,-87.780483,iDigBio,1997-10-25,VERMILION,"herbarium specimen",med-high,"Caleb A Morse; Solon F Morse",eabb3034-2b16-4db5-8c1d-fc9bef6ae4f8,,0,1,KU,0,https://www.idigbio.org/portal/records/eabb3034-2b16-4db5-8c1d-fc9bef6ae4f8,0,,"Collison, 1 mi N, 1.5 mi E",
198067,"Diarrhena americana",37.31198,-89.3656,"ILLS (INHS Herbarium)",2013-09-19,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 260576",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
199240,"Diarrhena americana",40.354,-89.13126,"ILLS (INHS Herbarium)",2005-06-28,MCLEAN,"herbarium specimen",high,"Paul B. Marcum and Richard L. Larimore Det.: Paul B. Marcum (ILLS)","Accession: 254593",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
200127,"Diarrhena americana",39.06894,-89.10907,"ILLS (INHS Herbarium)",2011-04-21,FAYETTE,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 256398",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233404,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1994-06-21,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 184595",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233405,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1994-06-22,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 184369",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233406,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1994-06-22,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 184512",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233407,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1994-06-23,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 184366",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233433,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1994-06-23,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 184704",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370572,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1992-10-23,SHELBY,"herbarium specimen",high,"Paul A. Tessene & Jeffrey W. Olson","Accession: 196927",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372150,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1997-07-23,TAZEWELL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1997","Accession: 197985",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374458,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1996-09-20,VERMILION,"herbarium specimen",high,"Loy R. Phillippe & Jennifer Jawad","Accession: 202217",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382424,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1949-08-24,JACKSON,"herbarium specimen",high,"Julius R. Swayne & Wm. M. Bailey","Accession: 231161",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383563,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1967-08-28,CASS,"herbarium specimen",high,"Rollo T. Rexroat","Accession: 231112",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384544,"Diarrhena americana",,,"ILLS (INHS Herbarium)",1976-10-23,HANCOCK,"herbarium specimen",high,"R.D. Henry","Accession: 224586",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385768,"Diarrhena americana",,,"ILLS (INHS Herbarium)",2003-10-01,CRAWFORD,"herbarium specimen",high,"Bob Edgin Det. Gordon C. Tucker 2004 as !Det. Bob Edgin 2003 as Diarrhena americana P. Beauv..","Accession: 259232",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
388910,"Diarrhena americana",37.3,-89.4,INAI.Update,2010-07-22,ALEXANDER,"professional survey",medium,"Chris Benda",5587,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alexander006 ",
389055,"Diarrhena americana",37.3,-89.3,INAI.Update,2010-08-17,ALEXANDER,"professional survey",medium,"Chris Benda",5590,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alexander009 ",
389156,"Diarrhena americana",37.3,-89.3,INAI.Update,2010-07-20,ALEXANDER,"professional survey",medium,"Chris Benda",5592,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alexander011 ",
389263,"Diarrhena americana",37.3,-89.3,INAI.Update,2010-09-14,ALEXANDER,"professional survey",medium,"Chris Benda",5594,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alexander013 ",
389548,"Diarrhena americana",37.2,-89.4,INAI.Update,2010-06-07,ALEXANDER,"professional survey",medium,"Chris Benda",5601,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Alexander020 ",
393519,"Diarrhena americana",37.6,-89.4,INAI.Update,2011-07-11,JACKSON,"professional survey",medium,"Chris Benda",5646,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson068 ",
393608,"Diarrhena americana",37.7,-89.4,INAI.Update,2011-06-23,JACKSON,"professional survey",medium,"Chris Benda",5938,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson070 ",
394019,"Diarrhena americana",37.7,-89.4,INAI.Update,2011-06-23,JACKSON,"professional survey",medium,"Chris Benda",5506,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Little Grand Canyon - Cedar Creek",
394136,"Diarrhena americana",37.8,-89.6,INAI.Update,2010-07-30,JACKSON,"professional survey",medium,"Chris Benda",5488,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Reeds Creek Canyon North",
395753,"Diarrhena americana",37.4,-88.9,INAI.Update,2011-06-10,JOHNSON,"professional survey",medium,"Chris Benda",5894,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson052 ",
395986,"Diarrhena americana",37.3,-88.9,INAI.Update,2011-06-01,JOHNSON,"professional survey",medium,"Chris Benda",5902,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson060 ",
396073,"Diarrhena americana",37.4,-89,INAI.Update,2011-07-19,JOHNSON,"professional survey",medium,"Chris Benda",5903,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson061 ",
396145,"Diarrhena americana",37.3,-88.9,INAI.Update,2011-05-19,JOHNSON,"professional survey",medium,"Chris Benda",5906,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson062 ",
396307,"Diarrhena americana",37.4,-88.9,INAI.Update,2011-06-16,JOHNSON,"professional survey",medium,"Chris Benda",5943,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson064 ",
396432,"Diarrhena americana",37.4,-88.9,INAI.Update,2011-08-11,JOHNSON,"professional survey",medium,"Chris Benda",5944,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Little Black Slough - Heron Pond",
396756,"Diarrhena americana",38.2,-89.5,INAI.Update,2010-12-20,PERRY,"professional survey",medium,"Chris Benda",5298,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Perry001 ",
399784,"Diarrhena americana",37.5,-89.3,INAI.Update,2010-09-01,UNION,"professional survey",medium,"Chris Benda",5226,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union003 ",
400474,"Diarrhena americana",37.4,-89.3,INAI.Update,2010-09-08,UNION,"professional survey",medium,"Chris Benda",5554,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union028 ",
400895,"Diarrhena americana",37.6,-89.3,INAI.Update,2010-09-03,UNION,"professional survey",medium,"Chris Benda",5580,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union047 ",
401013,"Diarrhena americana",37.5,-89.3,INAI.Update,2011-08-04,UNION,"professional survey",medium,"Chris Benda",5645,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union050 ",
401164,"Diarrhena americana",37.5,-89.4,INAI.Update,2010-06-27,UNION,"professional survey",medium,"Chris Benda",5653,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union057 ",
411613,"Diarrhena americana",40.42,-88.02,INAI.Update,2010-07-28,FORD,"professional survey",medium,"Connie Cunningham",2547,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ford009 ",
413257,"Diarrhena americana",41.45,-88.79,INAI.Update,2011-06-21,LASALLE,"professional survey",medium,"Connie Cunningham",2717,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"LaSalle034 ",
414576,"Diarrhena americana",39.89,-88.87,INAI.Update,2011-09-07,MACON,"professional survey",medium,"Connie Cunningham",2326,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Macon025 ",
414691,"Diarrhena americana",39.83,-89.02,INAI.Update,2010-09-23,MACON,"professional survey",medium,"Connie Cunningham",2425,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Macon032 ",
416378,"Diarrhena americana",39.64,-88.69,INAI.Update,2011-07-26,MOULTRIE,"professional survey",medium,"Connie Cunningham",21085,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Moultrie003 ",
430195,"Diarrhena americana",37.36,-89.03,INAI.Update,2010-04-12,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9631,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Cypress Hill",
430369,"Diarrhena americana",37.34,-88.89,INAI.Update,2010-09-08,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9633,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Indian Point",
440565,"Diarrhena americana",40.92,-89.59,INAI.Update,2010-07-07,PEORIA,"professional survey",medium,"Meg Timpe",3689,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Oxbow Park",
523889,"Diarrhena americana",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
561674,"Diarrhena americana",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561675,"Diarrhena americana",41.388018,-88.237847,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"McKinley Woods (MWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561676,"Diarrhena americana",41.594695,-88.181271,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Lily Cache Prairie (LCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561677,"Diarrhena americana",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
561678,"Diarrhena americana",41.531827,-88.189188,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Hammel Woods (HWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
762996,"Diarrhena americana",38.99185,-88.242331,CTAP,1999-05-18,JASPER,"professional survey",med-high,Dassler_Cynthia,133801F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
763132,"Diarrhena americana",38.99185,-88.242331,CTAP,2009-06-10,JASPER,"professional survey",med-high,Spyreas_Greg,133801F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
