occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
91851,"Carex digitalis",40.79324888,-87.74526211,"IDOT wetland science",2006-06-07,IROQUOIS,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1179-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
196506,"Carex digitalis",40.71215,-89.52924,"ILLS (INHS Herbarium)",2014-05-28,TAZEWELL,"herbarium specimen",high,"Michael J.C. Murphy M. J. C. Murphy (ILLS)","Accession: 263711",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
196547,"Carex digitalis",40.71435,-89.51838,"ILLS (INHS Herbarium)",2014-06-04,TAZEWELL,"herbarium specimen",high,"Michael J.C. Murphy M. J. C. Murphy (ILLS)","Accession: 263695",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
198071,"Carex digitalis",37.30365,-89.36446,"ILLS (INHS Herbarium)",1994-05-03,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe, Allen Plocher, & Paul Tessene","Accession: 262997",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207468,"Carex digitalis",39.234668,-87.973898,"ILLS (INHS Herbarium)",2007-05-16,CLARK,"herbarium specimen",high,"Loy R. Phillippe & Connie J. Carroll","Accession: 238231",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208367,"Carex digitalis",42.14886,-87.78151,"ILLS (INHS Herbarium)",2006-07-12,COOK,"herbarium specimen",high,"Michael J. C. Murphy Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Michael J.C. Murphy (ILLS) 2006 AS Carex digitalis Willdenow","Accession: 234201",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235895,"Carex digitalis",,,"ILLS (INHS Herbarium)",1973-05-21,FAYETTE,"herbarium specimen",high,"Paul Shildneck Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Paul Shildneck 1973 AS Carex digitalis Willdenow","Accession: 157924.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235896,"Carex digitalis",,,"ILLS (INHS Herbarium)",1973-05-21,FAYETTE,"herbarium specimen",high,"Paul Shildneck Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Paul Shildneck 1973 AS Carex digitalis Willdenow","Accession: 157924.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235897,"Carex digitalis",,,"ILLS (INHS Herbarium)",1957-05-08,MASSAC,"herbarium specimen",high,"R.A. Evers Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Robert A. Evers (ILLS) 1957 AS Carex digitalis Willdenow","Accession: 78848",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235898,"Carex digitalis",,,"ILLS (INHS Herbarium)",1989-05-16,POPE,"herbarium specimen",high,"John B. Taft Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: John B. Taft (ILLS) 1989 AS Carex digitalis Willdenow","Accession: 174118",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235899,"Carex digitalis",,,"ILLS (INHS Herbarium)",1989-05-17,POPE,"herbarium specimen",high,"John B. Taft Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: John B. Taft (ILLS) 1989 AS Carex digitalis Willdenow","Accession: 174125",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235900,"Carex digitalis",,,"ILLS (INHS Herbarium)",1988-05-23,POPE,"herbarium specimen",high,"Loy R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Loy R. Phillippe (ILLS) 1988 AS Carex digitalis Willdenow","Accession: 172686",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235901,"Carex digitalis",,,"ILLS (INHS Herbarium)",1988-05-23,POPE,"herbarium specimen",high,"Loy R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. macropoda FernaldDet.: Loy R. Phillippe (ILLS) 1988 AS Carex digitalis Willdenow","Accession: 172683",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235902,"Carex digitalis",,,"ILLS (INHS Herbarium)",1983-05-08,UNION,"herbarium specimen",high,"Eric F. Ulaszek Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. macropoda FernaldDet.: Eric F. Ulaszek 1982 AS Carex digitalis Willdenow","Accession: 172321",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
236190,"Carex digitalis",,,"ILLS (INHS Herbarium)",1970-05-06,POPE,"herbarium specimen",high,"R.A. Evers Det. M.J.C. Murphy (ILLS) 2015 as Carex digitalis Willd.Det.: R.A. Evers 1970 as Carex gracilescens Steud.","Accession: 139366",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
236201,"Carex digitalis",,,"ILLS (INHS Herbarium)",1974-05-02,UNION,"herbarium specimen",high,"R.A. Evers Det.: M.J.C. Murphy (ILLS) 5 May 2010 AS Carex digitalis WilldenowDet.: R.A. Evers (ILLS) 1974 AS Carex gracilescens Steud.","Accession: 155286",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
236202,"Carex digitalis",,,"ILLS (INHS Herbarium)",1988-05-24,UNION,"herbarium specimen",high,"Loy R. Phillippe Det.: M.J.C. Murphy (ILLS) 5 May 2010 AS Carex digitalis WilldenowDet.: Loy R. Phillippe (ILLS) 1988 AS Carex gracilescens Steud.","Accession: 172677",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
247812,"Carex digitalis",,,"ILLS (INHS Herbarium)",1991-05-07,UNION,"herbarium specimen",high,"Loy R. Phillippe & David Ketzner Det.: M.J.C. Murphy (ILLS) 5 May 2010 AS Carex digitalis WilldenowDet.: Loy R. Phillippe (ILLS) 1991 AS Carex gracilescens Steud.","Accession: 175764",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
247829,"Carex digitalis",,,"ILLS (INHS Herbarium)",1991-05-09,UNION,"herbarium specimen",high,"Loy R. Phillippe & David Ketzner Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Loy R. Phillippe (ILLS) 1991 AS Carex digitalis Willdenow","Accession: 176162",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
247830,"Carex digitalis",,,"ILLS (INHS Herbarium)",1991-06-05,UNION,"herbarium specimen",high,"Loy R. Phillippe, R. Smith, E. Ulaszek & K. Nash Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Loy R. Phillippe (ILLS) 1991 AS Carex digitalis Willdenow","Accession: 175674",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
247904,"Carex digitalis",,,"ILLS (INHS Herbarium)",1992-04-30,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Loy R. Phillippe (ILLS) 1992 AS Carex digitalis Willdenow","Accession: 177072",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
248083,"Carex digitalis",,,"ILLS (INHS Herbarium)",1992-07-13,HARDIN,"herbarium specimen",high,"Eric F. Ulaszek Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Loy R. Phillippe (ILLS) 19 May 1994 AS Carex digitalis WilldenowDet.: Eric F. Ulaszek (SIU) 1992 AS Carex striatula Michaux","Accession: 177352",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250170,"Carex digitalis",,,"ILLS (INHS Herbarium)",1991-05-02,UNION,"herbarium specimen",high,"John Taft Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: John Taft (ILLS) 1991 AS Carex digitalis Willdenow","Accession: 179058",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250171,"Carex digitalis",,,"ILLS (INHS Herbarium)",1993-06-10,WILLIAMSON,"herbarium specimen",high,"Mark A. Basinger Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Mark A. Basinger (SIU) 1993 AS Carex digitalis Willdenow","Accession: 180716",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250958,"Carex digitalis",,,"ILLS (INHS Herbarium)",1994-05-04,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. macropoda FernaldDet.: Loy R. Phillippe (ILLS) 1994 AS Carex digitalis Willdenow","Accession: 185571",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250988,"Carex digitalis",,,"ILLS (INHS Herbarium)",1994-05-05,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. macropoda FernaldDete.: Loy R. Phillippe (ILLS) 1994 AS Carex digitalis Willdenow","Accession: 185667",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
251015,"Carex digitalis",,,"ILLS (INHS Herbarium)",1994-05-05,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. macropoda FernaldDet.: Loy R. Phillippe (ILLS) 1994 AS Carex digitalis Willdenow","Accession: 185566",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
251016,"Carex digitalis",,,"ILLS (INHS Herbarium)",1994-05-05,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. macropoda FernaldDet.: Loy R. Phillippe (ILLS) 1994 AS Carex digitalis Willdenow","Accession: 185180",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
251107,"Carex digitalis",,,"ILLS (INHS Herbarium)",1994-06-20,UNION,"herbarium specimen",high,"Eric F. Ulaszek Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Eric F. Ulaszek (ILLS) 1994 AS Carex digitalis Willdenow","Accession: 185940",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371261,"Carex digitalis",,,"ILLS (INHS Herbarium)",1996-05-22,UNION,"herbarium specimen",high,"Mark A. Basinger Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Mark A. Basinger (SIU) 1996 AS Carex digitalis Willdenow","Accession: 194765",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371776,"Carex digitalis",,,"ILLS (INHS Herbarium)",1995-05-14,UNION,"herbarium specimen",high,"Mark A. Basinger Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Mark A. Basinger (SIU) 1995 AS Carex digitalis Willdenow","Accession: 196733",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373329,"Carex digitalis",,,"ILLS (INHS Herbarium)",1996-06-24,VERMILION,"herbarium specimen",high,"Loy R. Phillippe & Jennifer A. Tate Det.: M.J.C. Murphy (ILLS) 5 May 2010 AS Carex digitalis WilldenowDet.: Loy R. Phillippe (ILLS) 1996 AS Carex gracilescens Steud.","Accession: 201082",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375166,"Carex digitalis",,,"ILLS (INHS Herbarium)",2000-05-16,FAYETTE,"herbarium specimen",high,"Mary Ann Feist, Loy R. Phillippe, Dan Busemeyer Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: Mary Ann Feist (ILLS) 2000 AS Carex digitalis Willdenow","Accession: 206283",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375426,"Carex digitalis",,,"ILLS (INHS Herbarium)",1999-05-10,VERMILION,"herbarium specimen",high,"R.L. Larimore, L.R. Phillippe Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: R.L. Larimore (ILLS) 1999 AS Carex digitalis Willdenow","Accession: 208210",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380352,"Carex digitalis",,,"ILLS (INHS Herbarium)",2001-04-20,ALEXANDER,"herbarium specimen",high,"John Schwegman Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. macropoda FernaldDet.: John Schwegman 2001 AS Carex digitalis Willdenow","Accession: 219790",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382286,"Carex digitalis",,,"ILLS (INHS Herbarium)",1997-05-13,JOHNSON,"herbarium specimen",high,"Steven R. Hill and Sue Dees Det.: Robert F.C. Naczi (DOV) 2006 AS Carex digitalis Willdenow var. digitalisDet.: A.A. Reznicek (MICH) October 1997 AS Carex digitalis Willdenow","Accession: 198211",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384864,"Carex digitalis",,,"ILLS (INHS Herbarium)",1989-06-20,PULASKI,"herbarium specimen",high,"Kevin B. Winship","Accession: 254902",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384865,"Carex digitalis",,,"ILLS (INHS Herbarium)",1989-06-25,JOHNSON,"herbarium specimen",high,"Kevin B. Winship","Accession: 254901",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385087,"Carex digitalis",,,"ILLS (INHS Herbarium)",1996-05-29,VERMILION,"herbarium specimen",high,"Loy R. Phillippe & Jennifer Tate Det.: Michael J.C. Murphy (ILLS) 10 July 2013 AS Carex digitatlis Willdenow var. digitalisDet.: Loy R. Phillippe (ILLS) 1996 AS Carex gracilescens Steud.","Accession: 258074",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
391094,"Carex digitalis",37.6,-88.4,INAI.Update,2011-06-15,HARDIN,"professional survey",medium,"Chris Benda",5909,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hardin005 ",
391206,"Carex digitalis",37.6,-88.4,INAI.Update,2011-06-15,HARDIN,"professional survey",medium,"Chris Benda",5910,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hardin006 ",
396297,"Carex digitalis",37.4,-88.9,INAI.Update,2011-06-16,JOHNSON,"professional survey",medium,"Chris Benda",5943,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Johnson064 ",
410687,"Carex digitalis",39.44,-88.14,INAI.Update,2011-07-12,COLES,"professional survey",medium,"Connie Cunningham",21193,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Coles050 ",
430061,"Carex digitalis",37.36,-88.89,INAI.Update,2010-08-30,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9630,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Cave Creek Barrens",
430950,"Carex digitalis",37.51,-88.71,INAI.Update,2010-07-27,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9614,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Todd Fink Natural Area",
431673,"Carex digitalis",37.14,-88.7,INAI.Update,2010-06-07,MASSAC,"professional survey",medium,"Joshua Wibbenmeyer",9718,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Fort Massac Area",
432001,"Carex digitalis",38.31,-90.3,INAI.Update,2011-05-25,MONROE,"professional survey",medium,"Joshua Wibbenmeyer",9545,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Columbia Hill Prairie",
434492,"Carex digitalis",37.68,-88.41,INAI.Update,2010-08-09,SALINE,"professional survey",medium,"Joshua Wibbenmeyer",9569,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Cave Hill",
434719,"Carex digitalis",37.65,-88.43,INAI.Update,2010-05-18,SALINE,"professional survey",medium,"Joshua Wibbenmeyer",9570,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Old Stone Face - Dennison Hollow",
518682,"Carex digitalis",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
518683,"Carex digitalis",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
518684,"Carex digitalis",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
518685,"Carex digitalis",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
518686,"Carex digitalis",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
518687,"Carex digitalis",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
518688,"Carex digitalis",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
731569,"Carex digitalis",39.341062,-87.727416,CTAP,2005-05-26,CLARK,"professional survey",med-high,Carroll-Cunningham_Connie,118102F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
738150,"Carex digitalis",39.341062,-87.727416,CTAP,2015-05-20,CLARK,"professional survey",med-high,Ellis_James,118102F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
738856,"Carex digitalis",39.234664,-87.973896,CTAP,2007-05-16,CLARK,"professional survey",med-high,"Phillippe & Carroll-Cunningham",122002F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
740774,"Carex digitalis",38.582598,-89.274163,CTAP,2015-06-02,CLINTON,"professional survey",med-high,Ellis_James,143201F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
757821,"Carex digitalis",37.571363,-88.237514,CTAP,2001-06-07,HARDIN,"professional survey",med-high,"Carroll-Cunningham & Molano-Flores",169002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
757924,"Carex digitalis",37.571363,-88.237514,CTAP,2006-05-25,HARDIN,"professional survey",med-high,Carroll-Cunningham_Connie,169002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758034,"Carex digitalis",37.571363,-88.237514,CTAP,2011-06-02,HARDIN,"professional survey",med-high,Ellis_James,169002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761193,"Carex digitalis",37.880653,-89.536692,CTAP,2005-05-18,JACKSON,"professional survey",med-high,Carroll-Cunningham_Connie,162301F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761343,"Carex digitalis",37.880653,-89.536692,CTAP,2010-05-26,JACKSON,"professional survey",med-high,Spyreas_Greg,162301F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
761434,"Carex digitalis",37.880653,-89.536692,CTAP,2010-05-27,JACKSON,"professional survey",med-high,Spyreas_Greg,162301F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
765360,"Carex digitalis",39.092139,-90.170626,CTAP,2000-06-07,JERSEY,"professional survey",med-high,Spyreas_Greg,125101F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
776855,"Carex digitalis",39.985941,-88.807041,CTAP,1999-05-20,MACON,"professional survey",med-high,Dassler_Cynthia,090101F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
776964,"Carex digitalis",39.985941,-88.807041,CTAP,2004-05-18,MACON,"professional survey",med-high,Spyreas_Greg,090101F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
777034,"Carex digitalis",39.985941,-88.807041,CTAP,2009-05-21,MACON,"professional survey",med-high,Spyreas_Greg,090101F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
817133,"Carex digitalis",37.522774,-88.528574,CTAP,2006-05-24,POPE,"professional survey",med-high,Carroll-Cunningham_Connie,169401F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
820107,"Carex digitalis",37.69998792,-88.44828003,CTAP,2008-07-09,SALINE,"professional survey",med-high,Ellis_James,166502F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827533,"Carex digitalis",37.39521,-89.320886,CTAP,1997-07-10,UNION,"professional survey",med-high,Carroll-Cunningham_Connie,172801F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827606,"Carex digitalis",37.39521,-89.320886,CTAP,2002-05-22,UNION,"professional survey",med-high,Ellis_James,172801F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827675,"Carex digitalis",37.39521,-89.320886,CTAP,2007-05-23,UNION,"professional survey",med-high,Carroll-Cunningham_Connie,172801F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827749,"Carex digitalis",37.39521,-89.320886,CTAP,2012-05-23,UNION,"professional survey",med-high,Spyreas_Greg,172801F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
