occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
218290,"Calamagrostis canadensis var. macouniana",,,"ILLS (INHS Herbarium)",1943-07-31,COOK,"herbarium specimen",high,"George D. Fuller Det.: Sidney F. Glassman, 1957","Accession: 17703",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218291,"Calamagrostis canadensis var. macouniana",,,"ILLS (INHS Herbarium)",1953-07-28,DUPAGE,"herbarium specimen",high,"Robert A. Evers Det.: Sidney F. Glassman, 1957","Accession: 58604",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218292,"Calamagrostis canadensis var. macouniana",,,"ILLS (INHS Herbarium)",1935-08-31,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 18794",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218293,"Calamagrostis canadensis var. macouniana",,,"ILLS (INHS Herbarium)",0000-00-00,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 11084",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218294,"Calamagrostis canadensis var. macouniana",,,"ILLS (INHS Herbarium)",1953-10-08,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: Sidney F. Glassman, 1957","Accession: 58603",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218295,"Calamagrostis canadensis var. macouniana",,,"ILLS (INHS Herbarium)",1951-08-24,LAKE,"herbarium specimen",high,"Robert A. Evers Det.: Sidney F. Glassman, 1957","Accession: 50940",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
218296,"Calamagrostis canadensis var. macouniana",,,"ILLS (INHS Herbarium)",1947-06-21,WILL,"herbarium specimen",high,"Robert A. Evers Det.: Sidney F. Glassman, 1957","Accession: 29458",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
541467,"Calamagrostis canadensis var. macouniana",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
