occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
23325,"Equisetum fluviatile",42.43863,-88.27569,"IDOT wetland science",2011-06-15,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-8-8A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
23326,"Equisetum fluviatile",42.43629,-88.27105,"IDOT wetland science",2011-06-15,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Point ID 1649-8-8C",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
103643,"Equisetum fluviatile",42.10402647,-88.32265343,"IDOT wetland science",2008-07-02,KANE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1393-8-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
119557,"Equisetum fluviatile",42.37510819,-88.06062262,"IDOT wetland science",2009-07-01,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1570-17-17",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
206149,"Equisetum fluviatile",41.27644,-88.16815,"ILLS (INHS Herbarium)",2007-08-15,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & Connie Carroll","Accession: 239285",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214852,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",1988-07-08,TAZEWELL,"herbarium specimen",high,"M.K. Sokecki","Accession: 174111",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214854,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",1988-07-08,TAZEWELL,"herbarium specimen",high,"M.K. Sokecki","Accession: 174245",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
214910,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",1988-07-06,MASON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 176659",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369628,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",1978-08-23,"JO DAVIESS","herbarium specimen",high,"J.H. Peck Det.: J.H. Peck 1978 AS Equisetum fluviatile","Accession: 194306",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369648,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",1978-08-25,CARROLL,"herbarium specimen",high,"J.H. Peck Det.: J.H. Peck 1978 AS = Equisetum fluviatile","Accession: 194303",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376814,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",2001-05-29,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe and Mary Ann Feist","Accession: 213004",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377362,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",2002-06-20,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Daniel T. Busemeyer","Accession: 216420",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378759,"Equisetum fluviatile",,,"ILLS (INHS Herbarium)",1958-05-26,TAZEWELL,"herbarium specimen",high,"Virginius H. Chase","Accession: 209454",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
447018,"Equisetum fluviatile",42.01,-88.79,INAI.Update,2011-09-01,DEKALB,"professional survey",medium,"Wayne Schennum",91035,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wilkinson Marsh",
452423,"Equisetum fluviatile",42.46,-88.17,INAI.Update,2009-09-11,LAKE,"professional survey",medium,"Wayne Schennum",983,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Grass Lake Wetlands",
453375,"Equisetum fluviatile",42.36,-88.2,INAI.Update,2009-07-15,LAKE,"professional survey",medium,"Wayne Schennum",9671,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Pistakee - Brandenburg Bog",
453769,"Equisetum fluviatile",42.35,-88.18,INAI.Update,2009-06-23,LAKE,"professional survey",medium,"Wayne Schennum",999,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Volo Bog",
453953,"Equisetum fluviatile",42.27,-88.14,INAI.Update,2009-10-23,LAKE,"professional survey",medium,"Wayne Schennum",9128,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Wauconda Bog",
458093,"Equisetum fluviatile",42.32,-88.24,INAI.Update,2009-09-22,MCHENRY,"professional survey",medium,"Wayne Schennum",9682,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Kettle Moraine",
458756,"Equisetum fluviatile",42.44,-88.23,INAI.Update,2009-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",938,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Grove Fen",
458927,"Equisetum fluviatile",42.29,-88.25,INAI.Update,2009-07-10,MCHENRY,"professional survey",medium,"Wayne Schennum",9679,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stickney Run Conservation Area",
462007,"Equisetum fluviatile",40.7,-89.54,INAI.Update,2010-10-14,TAZEWELL,"professional survey",medium,"Wayne Schennum",9311,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Fondulac Seep",
466411,"Equisetum fluviatile",42.08,-88.32,INAI.Update,2010-05-10,KANE,"professional survey",medium,"William Stoll",9710,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sleepy Hollow",
466710,"Equisetum fluviatile",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
466711,"Equisetum fluviatile",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
466712,"Equisetum fluviatile",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
466713,"Equisetum fluviatile",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
466714,"Equisetum fluviatile",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
466715,"Equisetum fluviatile",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
466716,"Equisetum fluviatile",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
466717,"Equisetum fluviatile",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
466718,"Equisetum fluviatile",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
466719,"Equisetum fluviatile",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
466720,"Equisetum fluviatile",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
466721,"Equisetum fluviatile",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
466722,"Equisetum fluviatile",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
466723,"Equisetum fluviatile",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
466724,"Equisetum fluviatile",,,ILPIN,,MACON,,medium,,,,,,,,,0,,,
466725,"Equisetum fluviatile",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
466726,"Equisetum fluviatile",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
466727,"Equisetum fluviatile",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
466728,"Equisetum fluviatile",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
466729,"Equisetum fluviatile",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
466730,"Equisetum fluviatile",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
466731,"Equisetum fluviatile",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
466732,"Equisetum fluviatile",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
466733,"Equisetum fluviatile",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
562320,"Equisetum fluviatile",41.456445,-87.680127,"Forest Preserve Dist. Will County",1987-00-00,WILL,,medium,Various,"Thorn Creek Woods Nature Preserve (TCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562321,"Equisetum fluviatile",41.651122,-88.068066,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562322,"Equisetum fluviatile",41.52143,-87.9945,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Potawatomi Woods Preserve (PWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562323,"Equisetum fluviatile",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562324,"Equisetum fluviatile",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
562325,"Equisetum fluviatile",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
580182,"Equisetum fluviatile",42.38150758,-88.02769162,INAI.Original,1976-08-31,LAKE,"professional survey",medium,"Moran & Wilson",652,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581384,"Equisetum fluviatile",40.98720626,-87.56831071,INAI.Original,1977-07-08,IROQUOIS,"professional survey",medium,"Bacone & Madany",763,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
585079,"Equisetum fluviatile",42.15146873,-88.48351693,INAI.Original,1996-10-02,KANE,"professional survey",medium,"Cole & Coffee",1519,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
