occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
195620,"Silene dichotoma",42.41695967,-89.991,"ILLS (INHS Herbarium)",2007-07-11,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe, Connie Carroll, & John E. Ebinger","Accession: 239265",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268794,"Silene dichotoma",,,"ILLS (INHS Herbarium)",1960-06-21,CLARK,"herbarium specimen",high,"R.A. Evers","Accession: 98520.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268795,"Silene dichotoma",,,"ILLS (INHS Herbarium)",1960-06-21,CLARK,"herbarium specimen",high,"R.A. Evers","Accession: 98520.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372358,"Silene dichotoma",,,"ILLS (INHS Herbarium)",1998-06-02,WINNEBAGO,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1998","Accession: 198584",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
436234,"Silene dichotoma",42.2,-90.21,INAI.Update,2010-05-18,"JO DAVIESS","professional survey",medium,"Mark O'Leary",916,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Falling Down Prairie",
474675,"Silene dichotoma",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
474676,"Silene dichotoma",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
474677,"Silene dichotoma",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
474678,"Silene dichotoma",,,ILPIN,,DOUGLAS,,medium,,,,,,,,,0,,,
474679,"Silene dichotoma",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
474680,"Silene dichotoma",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
474681,"Silene dichotoma",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
474682,"Silene dichotoma",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
474683,"Silene dichotoma",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
727060,"Silene dichotoma",41.965597,-89.696653,CTAP,2006-08-03,CARROLL,"professional survey",med-high,Ellis_James,014904G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
727099,"Silene dichotoma",41.965597,-89.696653,CTAP,2011-08-25,CARROLL,"professional survey",med-high,Ellis_James,014904G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
727138,"Silene dichotoma",41.965597,-89.696653,CTAP,2016-09-12,CARROLL,"professional survey",med-high,Zaya_David,014904G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
749390,"Silene dichotoma",38.90196927,-89.24800418,CTAP,2013-07-30,FAYETTE,"professional survey",med-high,"Spyreas & Rye",135626G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
751527,"Silene dichotoma",40.689452,-90.418308,CTAP,2012-07-10,FULTON,"professional survey",med-high,Ellis_James,060703W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
759034,"Silene dichotoma",41.373573,-90.319515,CTAP,2001-08-15,HENRY,"professional survey",med-high,Spyreas_Greg,033405G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766281,"Silene dichotoma",42.41696,-89.991001,CTAP,2007-07-11,"JO DAVIESS","professional survey",med-high,"Phillippe & Ebinger",003201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
820951,"Silene dichotoma",39.833536,-89.745301,CTAP,2011-08-09,SANGAMON,"professional survey",med-high,Ellis_James,098806G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
822395,"Silene dichotoma",40.25325,-90.526522,CTAP,2007-07-11,SCHUYLER,"professional survey",med-high,Spyreas_Greg,080210W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
826899,"Silene dichotoma",40.39810492,-89.31713247,CTAP,2007-07-10,TAZEWELL,"professional survey",med-high,Ellis_James,071202W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837933,"Silene dichotoma",41.619785,-89.642221,CTAP,2006-08-02,WHITESIDE,"professional survey",med-high,Ellis_James,024802G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837985,"Silene dichotoma",41.619785,-89.642221,CTAP,2011-08-25,WHITESIDE,"professional survey",med-high,Ellis_James,024802G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
838038,"Silene dichotoma",41.619785,-89.642221,CTAP,2016-08-16,WHITESIDE,"professional survey",med-high,Rye_Timothy,024802G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
