occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
196462,"Cuscuta campestris",41.63952,-89.5341,"ILLS (INHS Herbarium)",2007-09-19,LEE,"herbarium specimen",high,"Loy R. Phillippe & Connie Carroll","Accession: 239340",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203059,"Cuscuta campestris",41.660278,-88.411778,"ILLS (INHS Herbarium)",2005-08-17,KENDALL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2005","Accession: 242360",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206495,"Cuscuta campestris",41.26003,-88.16371,"ILLS (INHS Herbarium)",2007-10-03,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 239347",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211041,"Cuscuta campestris",41.91881,-90.11415,"ILLS (INHS Herbarium)",2004-08-11,WHITESIDE,"herbarium specimen",high,"Loy R. Phillippe and John E. Ebinger","Accession: 227285",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320752,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1956-09-10,JACKSON,"herbarium specimen",high,"R.A. Evers","Accession: 75380",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320753,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1948-11-06,JACKSON,"herbarium specimen",high,"R.A. Evers Det.: David M. Ketzner (ILLS) 19 February 2009 AS Cuscuta compacta Juss.Det.: R.A. Evers (ILLS) 1948 AS Cuscuta campestris Juncker","Accession: 35934",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320754,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1950-09-21,JEFFERSON,"herbarium specimen",high,"R.A. Evers","Accession: 49421",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320755,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1952-08-28,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 56486",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320756,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1965-10-15,MADISON,"herbarium specimen",high,"R.A. Evers","Accession: 112642",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320758,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1949-09-29,MARSHALL,"herbarium specimen",high,"R.A. Evers","Accession: 37845",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320759,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1950-09-08,PIKE,"herbarium specimen",high,"R.A. Evers","Accession: 49419",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320760,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1960-11-01,RANDOLPH,"herbarium specimen",high,"R.A. Evers","Accession: 93925",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320762,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1949-09-10,TAZEWELL,"herbarium specimen",high,"R.A. Evers","Accession: 37844",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320763,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1949-09-10,TAZEWELL,"herbarium specimen",high,"R.A. Evers","Accession: 37843",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320764,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1949-10-27,UNION,"herbarium specimen",high,"R.A. Evers","Accession: 37846",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320765,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1950-08-08,WABASH,"herbarium specimen",high,"R.A. Evers","Accession: 49422",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
320766,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",1950-09-21,WILLIAMSON,"herbarium specimen",high,"R.A. Evers","Accession: 49420",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376431,"Cuscuta campestris",,,"ILLS (INHS Herbarium)",2000-09-07,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205505",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
413086,"Cuscuta campestris",41.55,-88.63,INAI.Update,2011-08-04,LASALLE,"professional survey",medium,"Connie Cunningham",2668,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"LaSalle015 ",
495443,"Cuscuta campestris",,,ILPIN,,CALHOUN,,medium,,,,,,,,,0,,,
495444,"Cuscuta campestris",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
495445,"Cuscuta campestris",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
495446,"Cuscuta campestris",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
495447,"Cuscuta campestris",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
495448,"Cuscuta campestris",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
495449,"Cuscuta campestris",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
495450,"Cuscuta campestris",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
495451,"Cuscuta campestris",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
495452,"Cuscuta campestris",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
495453,"Cuscuta campestris",,,ILPIN,,MARION,,medium,,,,,,,,,0,,,
495454,"Cuscuta campestris",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
495455,"Cuscuta campestris",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
495456,"Cuscuta campestris",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
495457,"Cuscuta campestris",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
495458,"Cuscuta campestris",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
495459,"Cuscuta campestris",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
495460,"Cuscuta campestris",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
495461,"Cuscuta campestris",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
561310,"Cuscuta campestris",41.25431,-88.19729,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
