occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
313734,"Limnosciadium pinnatum",,,"ILLS (INHS Herbarium)",1967-08-08,"ST. CLAIR","herbarium specimen",high,"R.A. Evers","Accession: 127464",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
313735,"Limnosciadium pinnatum",,,"ILLS (INHS Herbarium)",1962-06-06,"ST. CLAIR","herbarium specimen",high,"R.A. Evers Det.: Mary Ann Feist (ILLS) April 2012 AS Limnosciadium pinnatum (DC.) Mathias & ConstanceDet.: R.A. Evers (ILLS) 1962 AS Limnosciadium pinnatum (DC.) Math. & Const.","Accession: 107557",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
313736,"Limnosciadium pinnatum",,,"ILLS (INHS Herbarium)",1962-06-06,"ST. CLAIR","herbarium specimen",high,"R.A. Evers Det.: Mary Ann Feist (ILLS) April 2012 AS Limnosciadium pinnatum (DC.) Mathias & ConstanceDet.: R.A. Evers (ILLS) 1962 AS Limnosciadium pinnatum (DC.) Math. & Const.","Accession: 107556",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
313737,"Limnosciadium pinnatum",,,"ILLS (INHS Herbarium)",1962-06-06,"ST. CLAIR","herbarium specimen",high,"R.A. Evers Det.: Mary Ann Feist (ILLS) April 2012 AS Limnosciadium pinnatum (DC.) Mathias & ConstanceDet.: R.A. Evers (ILLS) 1962 AS Limnosciadium pinnatum (DC.) Math. & Const.","Accession: 107555",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
313738,"Limnosciadium pinnatum",,,"ILLS (INHS Herbarium)",1960-07-14,"ST. CLAIR","herbarium specimen",high,"R.A. Evers Det. Lincoln Constance","Accession: 88271",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
313739,"Limnosciadium pinnatum",,,"ILLS (INHS Herbarium)",1960-07-14,"ST. CLAIR","herbarium specimen",high,"R.A. Evers Det. Lincoln Constance February 1962 AS Limnosciadium pinnatum (DC.) Mathias & Constance","Accession: 88270",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372738,"Limnosciadium pinnatum",,,"ILLS (INHS Herbarium)",1998-07-04,CHAMPAIGN,"herbarium specimen",high,"S.R. Hill Det.: Mary Ann Feist (ILLS) April 2012 AS Limnosciadium pinnatum (DC.) Mathias & Constance; Leaf material was removed from this specimen for DNA extraction 10 June 2002Det.: S.R. Hill, (ILLS) 1998 AS Limnosciadium pinnatum (DC.) Math. & Const.","Accession: 198706",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
492600,"Limnosciadium pinnatum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
492601,"Limnosciadium pinnatum",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
