occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
303124,"Geranium sibiricum",,,"ILLS (INHS Herbarium)",1977-07-28,CHAMPAIGN,"herbarium specimen",high,"I.K Goodzey and K.J. Himelick","Accession: 159647",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367077,"Geranium sibiricum",,,"ILLS (INHS Herbarium)",1997-08-29,CHAMPAIGN,"herbarium specimen",high,"Rick Larimore","Accession: 190665",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368408,"Geranium sibiricum",,,"ILLS (INHS Herbarium)",0000-00-00,LEE,"herbarium specimen",high,"Mr. Adolph Det.: Floyd A. Swink (MOR) 1997 AS Geranium sibiricum Linnaeus","Accession: 192060",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
491540,"Geranium sibiricum",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
491541,"Geranium sibiricum",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
491542,"Geranium sibiricum",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
491543,"Geranium sibiricum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
744309,"Geranium sibiricum",39.358736,-88.282808,CTAP,2013-05-23,CUMBERLAND,"professional survey",med-high,Rye_Timothy,117001F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
