occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
6058,"Anthriscus sylvestris",42.46023,-88.31494,"IDOT wetland science",2010-07-20,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1750-55-55A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
70028,"Anthriscus sylvestris",41.97009336,-88.47760349,"IDOT wetland science",2009-06-22,KANE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1526-1-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
110234,"Anthriscus sylvestris",41.97009336,-88.47760349,"IDOT wetland science",2009-06-22,KANE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1526-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
128782,"Anthriscus sylvestris",42.460392,-88.31497898,"IDOT wetland science",2010-06-02,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1750-55-Site 55",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
137337,"Anthriscus sylvestris",41.74398991,-88.53772685,"IDOT wetland science",2005-07-20,KANE,"professional survey",med-high,"Dan Busemeyer","Wetland Science Group Site/Point ID 1960-18-Site 18",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
197052,"Anthriscus sylvestris",41.99489,-89.47334,"ILLS (INHS Herbarium)",2008-05-20,OGLE,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & John E. Ebinger","Accession: 242703",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
202893,"Anthriscus sylvestris",42.13804,-88.49185,"ILLS (INHS Herbarium)",2007-07-11,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240462",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
202927,"Anthriscus sylvestris",41.85619,-88.46415,"ILLS (INHS Herbarium)",2010-05-18,KANE,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2010","Accession: 253367",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210634,"Anthriscus sylvestris",42.03952,-89.66602,"ILLS (INHS Herbarium)",2004-05-17,OGLE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 227375",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
312547,"Anthriscus sylvestris",,,"ILLS (INHS Herbarium)",1966-05-24,KANE,"herbarium specimen",high,"R.A. Evers Det.: John E. Ebinger (EIU) September 1981 AS Anthriscus sylvestris (Linnaeus) HoffmannDet.: R.A. Evers (ILLS) 1966 AS Conioselinium chinense (Linnaeus) BSP.","Accession: 124838",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
493631,"Anthriscus sylvestris",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
493632,"Anthriscus sylvestris",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
