occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
194728,"Anemone patens var. multifida",42.43149,-90.40444,"ILLS (INHS Herbarium)",2014-05-07,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262180",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
195774,"Anemone patens var. multifida",42.49198,-89.799299,"ILLS (INHS Herbarium)",2014-05-06,STEPHENSON,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262176",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
195876,"Anemone patens var. multifida",42.27651,-89.62329,"ILLS (INHS Herbarium)",2014-05-06,STEPHENSON,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262175",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201094,"Anemone patens var. multifida",42.3278,-89.01795,"ILLS (INHS Herbarium)",2014-05-08,WINNEBAGO,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262192",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201220,"Anemone patens var. multifida",42.18885,-88.93086,"ILLS (INHS Herbarium)",2014-05-08,BOONE,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262190",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269451,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1954-04-19,BOONE,"herbarium specimen",high,"Egbert W. Fell Det.: Egbert W. Fell 1954 AS Anemone ludoviciana Nuttall","Accession: 52398",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269452,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1956-04-06,"JO DAVIESS","herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1956 AS Anemone ludoviciana Nutt.","Accession: 74124",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269453,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1954-04-29,"JO DAVIESS","herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1954 AS Anemone ludoviciana Nutt.","Accession: 67477",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269454,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1965-04-21,"JO DAVIESS","herbarium specimen",high,"R.A. Evers","Accession: 111753",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269455,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1948-06-16,OGLE,"herbarium specimen",high,"A.G. Vestal & Wanda P. Vestal Det.: A.G. Vestal 1948 AS Anemone ludoviciana Nutt.","Accession: 138643",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269456,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1953-06-10,STEPHENSON,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1953 AS Anemone ludoviciana Nutt.","Accession: 59950",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269457,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1987-05-13,STEPHENSON,"herbarium specimen",high,"Kenneth R. Robertson","Accession: 170203",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269458,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1946-04-06,WINNEBAGO,"herbarium specimen",high,"Geo. D. Fuller Det.: Geo. D. Fuller 1946 AS Anemone ludoviciana Nutt.","Accession: 40548",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269459,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1940-04-16,WINNEBAGO,"herbarium specimen",high,"Geo. D. Fuller Det: J.W.H. AS Anemone ludoviciana Nutt.Det: Geo. D. Fuller 1940 AS Anemone patens Linnaeus","Accession: 14019",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
269460,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1940-04-19,WINNEBAGO,"herbarium specimen",high,"Geo. D. Fuller Det: J.W.H. AS Anemone ludoviciana Nutt.Det: Geo. D. Fuller 1940 AS Anemone patens L.","Accession: 14018",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372365,"Anemone patens var. multifida",,,"ILLS (INHS Herbarium)",1998-06-02,WINNEBAGO,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill October 1998 AS Anemone patens L. var. multifida Pritzel","Accession: 198655",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
401765,"Anemone patens var. multifida",42.19,-88.93,INAI.Update,2009-05-19,BOONE,"professional survey",medium,"Cindi Jablonski",1227,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Flora Prairie",
403957,"Anemone patens var. multifida",42.38,-90.21,INAI.Update,2010-09-16,"JO DAVIESS","professional survey",medium,"Cindi Jablonski",1840,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"JoDaviess023 ",
436649,"Anemone patens var. multifida",42.33,-89.02,INAI.Update,2009-06-09,WINNEBAGO,"professional survey",medium,"Mark O'Leary",98,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Harlem Hills",
441899,"Anemone patens var. multifida",42.04,-89.34,INAI.Update,2009-07-23,OGLE,"professional survey",medium,"Susan Lehnhardt",9189,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stronghold Hill Prairie",
442163,"Anemone patens var. multifida",42.19,-89.1,INAI.Update,2009-07-24,WINNEBAGO,"professional survey",medium,"Susan Lehnhardt",96,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bell Bowl Prairie",
461899,"Anemone patens var. multifida",42.39,-89.56,INAI.Update,2011-08-26,STEPHENSON,"professional survey",medium,"Wayne Schennum",923,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Dakota Prairie",
531932,"Anemone patens var. multifida",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
531933,"Anemone patens var. multifida",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
531934,"Anemone patens var. multifida",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
531935,"Anemone patens var. multifida",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
531936,"Anemone patens var. multifida",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
531937,"Anemone patens var. multifida",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
531938,"Anemone patens var. multifida",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
531939,"Anemone patens var. multifida",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
574215,"Anemone patens var. multifida",42.13751937,-89.49742917,INAI.Original,1977-07-12,OGLE,"professional survey",medium,"Harty & Moran",90,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
576710,"Anemone patens var. multifida",42.18955289,-88.92975747,INAI.Original,1976-09-23,BOONE,"professional survey",medium,"Paulson & Thom",348,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581657,"Anemone patens var. multifida",42.38700741,-89.56412178,INAI.Original,1977-08-09,STEPHENSON,"professional survey",medium,"Harty & Paulson",843,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581696,"Anemone patens var. multifida",42.27634108,-89.62301477,INAI.Original,1977-08-09,STEPHENSON,"professional survey",medium,"Harty & Paulson",844,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582207,"Anemone patens var. multifida",42.16285016,-89.05212801,INAI.Original,1977-08-11,WINNEBAGO,"professional survey",medium,"Harty & Paulson",914,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582238,"Anemone patens var. multifida",42.19599683,-89.15168423,INAI.Original,1976-07-07,WINNEBAGO,"professional survey",medium,"Harty & Paulson",915,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582264,"Anemone patens var. multifida",42.18956271,-89.09911473,INAI.Original,1976-10-07,WINNEBAGO,"professional survey",medium,"Paulson & Thom",916,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582326,"Anemone patens var. multifida",42.32793512,-89.01800762,INAI.Original,1977-08-10,WINNEBAGO,"professional survey",medium,Harty,918,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583690,"Anemone patens var. multifida",42.40927831,-88.97868446,INAI.Original,1976-09-19,WINNEBAGO,"professional survey",medium,"Paulson & Moran",1042,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583691,"Anemone patens var. multifida",42.40927831,-88.97868446,INAI.Original,1976-09-19,WINNEBAGO,"professional survey",medium,"Paulson & Moran",1042,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
