occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179469,"Echinochloa colona",41.16889,-87.55083,iDigBio,1991-08-24,WILLIAMSON,"herbarium specimen",med-high,"Mark A. Bassinger",2a7e2c11-6e19-4bde-8611-9f7d7bc6b342,3036,0,1,MESA,0,https://www.idigbio.org/portal/records/2a7e2c11-6e19-4bde-8611-9f7d7bc6b342,0,,"2.5 miles above the spillway and large campground at Devil's Kitchen Lake",
219970,"Echinochloa colona",,,"ILLS (INHS Herbarium)",1959-07-31,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 118514",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
219971,"Echinochloa colona",,,"ILLS (INHS Herbarium)",1958-08-30,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 124028",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
219972,"Echinochloa colona",,,"ILLS (INHS Herbarium)",1948-10-02,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 120466",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
219973,"Echinochloa colona",,,"ILLS (INHS Herbarium)",1958-09-26,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 124029",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
219974,"Echinochloa colona",,,"ILLS (INHS Herbarium)",1948-07-10,"ST. CLAIR","herbarium specimen",high,"J. O. Neill","Accession: 124545",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372251,"Echinochloa colona",,,"ILLS (INHS Herbarium)",1997-11-05,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1997","Accession: 197947",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
524882,"Echinochloa colona",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
524883,"Echinochloa colona",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
524884,"Echinochloa colona",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
