occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
64977,"Valeriana officinalis",42.46883,-88.30298,"IDOT wetland science",2011-06-02,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-83-83A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
64978,"Valeriana officinalis",42.46817,-88.30212,"IDOT wetland science",2011-06-02,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-85-85A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
64979,"Valeriana officinalis",42.46753,-88.3016,"IDOT wetland science",2011-06-02,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Site/Point ID 1649-86-86A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
64980,"Valeriana officinalis",42.48708,-88.32146,"IDOT wetland science",2010-08-23,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1750-83-83A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
64981,"Valeriana officinalis",42.46886,-88.30317,"IDOT wetland science",2011-06-02,MCHENRY,"professional survey",med-high,"MaryAnn Feist","Wetland Science Group Point ID 1649-83-83B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
129576,"Valeriana officinalis",42.48565923,-88.31548842,"IDOT wetland science",2010-08-23,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1750-83-Site 83",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
203415,"Valeriana officinalis",41.95644,-88.3578,"ILLS (INHS Herbarium)",2007-06-12,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240497",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203426,"Valeriana officinalis",41.9561,-88.35763,"ILLS (INHS Herbarium)",2007-06-12,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240207",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203438,"Valeriana officinalis",41.9559,-88.35754,"ILLS (INHS Herbarium)",2007-07-10,KANE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240504",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203571,"Valeriana officinalis",42.49009,-88.32991,"ILLS (INHS Herbarium)",2009-07-08,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251482",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203603,"Valeriana officinalis",42.1987,-88.32532,"ILLS (INHS Herbarium)",2014-05-29,MCHENRY,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 262206",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367801,"Valeriana officinalis",,,"ILLS (INHS Herbarium)",1995-06-19,KANE,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) September 1995","Accession: 191486",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367928,"Valeriana officinalis",,,"ILLS (INHS Herbarium)",1996-06-18,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1996","Accession: 190477",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369437,"Valeriana officinalis",,,"ILLS (INHS Herbarium)",1997-07-09,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1997 AS Valeriana officinalis Linnaeus","Accession: 193164",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
453543,"Valeriana officinalis",42.26,-87.86,INAI.Update,2009-07-21,LAKE,"professional survey",medium,"Wayne Schennum",9129,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Skokie River",
504818,"Valeriana officinalis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
504819,"Valeriana officinalis",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
504820,"Valeriana officinalis",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
504821,"Valeriana officinalis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
