occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
201934,"Prunus triloba",38.7374,-88.7911,"ILLS (INHS Herbarium)",2001-03-27,MARION,"herbarium specimen",high,"Loy R. Phillippe & David M. Ketzner","Accession: 261116",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203894,"Prunus triloba",41.33116,-88.28826,"ILLS (INHS Herbarium)",2005-04-14,GRUNDY,"herbarium specimen",high,"Dan Busemeyer, L. Richard Phillippe, Paul B. Marcum, Michael Murphy, and John E. Ebinger Det.: G.S. Wilhelm (Conservation Research Institute) 2013 AS Prunus�triloba LindleyDet.: Dan Busemeyer (ILLS) 2005 AS Prunus triloba Lindley","Accession: 232100",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286783,"Prunus triloba",,,"ILLS (INHS Herbarium)",1980-05-04,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163912",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286784,"Prunus triloba",,,"ILLS (INHS Herbarium)",1979-02-11,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163625",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286785,"Prunus triloba",,,"ILLS (INHS Herbarium)",1978-10-23,CHAMPAIGN,"herbarium specimen",high,"Kevin Stough","Accession: 161368",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286786,"Prunus triloba",,,"ILLS (INHS Herbarium)",1977-06-14,CHAMPAIGN,"herbarium specimen",high,"S. T. Layden","Accession: 158641",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286787,"Prunus triloba",,,"ILLS (INHS Herbarium)",1893-05-16,MACON,"herbarium specimen",high,"Foster Waltz","Accession: 180998",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286788,"Prunus triloba",,,"ILLS (INHS Herbarium)",1971-04-21,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det.: The Arnold Arboretum","Accession: 142759",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
