occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179500,"Prunus cerasus",41.20278,-87.61111,iDigBio,2005-09-01,WARREN,"herbarium specimen",med-high,"Themas, Debbie",48f83de0-f61b-456a-8153-c4921d3f320f,10,0,1,MWI,0,https://www.idigbio.org/portal/records/48f83de0-f61b-456a-8153-c4921d3f320f,0,,"Roseville, 5 miles west, 1 mile north on 15th Street just past highway 116",
195575,"Prunus cerasus",40.01426,-90.04255,"ILLS (INHS Herbarium)",1994-04-21,CASS,"herbarium specimen",high,"Loy R. Phillippe & Geoffrey A. Levin Det.: Kenneth R. Robertson (ILLS) 1994","Accession: 262867",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286147,"Prunus cerasus",,,"ILLS (INHS Herbarium)",1949-04-15,POPE,"herbarium specimen",high,"Robert A. Evers","Accession: 40331",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286148,"Prunus cerasus",,,"ILLS (INHS Herbarium)",1991-06-06,UNION,"herbarium specimen",high,"Loy R. Phillippe, ERic Ulaszek & Philip E. Phillippe","Accession: 176099",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286149,"Prunus cerasus",,,"ILLS (INHS Herbarium)",1991-05-09,UNION,"herbarium specimen",high,"Loy R. Phillippe & David Ketzner","Accession: 176080",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286150,"Prunus cerasus",,,"ILLS (INHS Herbarium)",1965-05-19,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 114219",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
286151,"Prunus cerasus",,,"ILLS (INHS Herbarium)",1958-04-30,WAYNE,"herbarium specimen",high,"Robert A. Evers","Accession: 85477",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374698,"Prunus cerasus",,,"ILLS (INHS Herbarium)",1999-05-29,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 202852",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
482044,"Prunus cerasus",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
482045,"Prunus cerasus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
482046,"Prunus cerasus",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
