occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
367481,"Aster x amethystinus",,,"ILLS (INHS Herbarium)",1994-10-04,CASS,"herbarium specimen",high,"Loy R. Phillippe & Kenneth R. Robertson Det.: Geoffrey A. Levin (ILLS) 1994","Accession: 191109",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
406857,"Aster x amethystinus",42.08,-89.04,INAI.Update,2010-10-05,OGLE,"professional survey",medium,"Cindi Jablonski",1651,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle004 ",
509206,"Aster x amethystinus",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
509207,"Aster x amethystinus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
509208,"Aster x amethystinus",,,ILPIN,,DEWITT,,medium,,,,,,,,,0,,,
509209,"Aster x amethystinus",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
509210,"Aster x amethystinus",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
509211,"Aster x amethystinus",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
509212,"Aster x amethystinus",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
558317,"Aster x amethystinus",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
