occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
7524,"Aster dumosus",42.38449,-87.8217,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-6-6A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
7525,"Aster dumosus",42.3844,-87.82095,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-7-7A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
7526,"Aster dumosus",42.38452,-87.82089,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Point ID 1711-7-7B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
204560,"Aster dumosus",41.2467,-88.2008,"ILLS (INHS Herbarium)",2005-09-15,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & John E. Ebinger","Accession: 233931",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204840,"Aster dumosus",41.24896,-88.19469,"ILLS (INHS Herbarium)",2006-09-02,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233662",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206119,"Aster dumosus",41.27788,-88.16853,"ILLS (INHS Herbarium)",2007-08-15,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & Connie Carroll","Accession: 239576",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206336,"Aster dumosus",41.27934,-88.16576,"ILLS (INHS Herbarium)",2007-09-04,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, & John E. Ebinger","Accession: 239763",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209299,"Aster dumosus",41.07502,-87.59448,"ILLS (INHS Herbarium)",2002-10-15,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Paul B. Marcum","Accession: 228739",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209764,"Aster dumosus",41.27133,-88.15855,"ILLS (INHS Herbarium)",2009-09-15,WILL,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 252505",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369213,"Aster dumosus",,,"ILLS (INHS Herbarium)",1996-09-24,COOK,"herbarium specimen",high,"S. Masi and J. Epting","Accession: 193329",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377139,"Aster dumosus",,,"ILLS (INHS Herbarium)",2001-09-14,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Richard L. Larimore, Paul B. Marcum, & John E. Ebinger","Accession: 213257",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380270,"Aster dumosus",,,"ILLS (INHS Herbarium)",1977-10-02,IROQUOIS,"herbarium specimen",high,"Ray Schulenberg, Ed Hedborn","Accession: 207847",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381680,"Aster dumosus",,,"ILLS (INHS Herbarium)",2003-09-23,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 222736",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
406161,"Aster dumosus",42.42,-88.29,INAI.Update,2009-09-10,MCHENRY,"professional survey",medium,"Cindi Jablonski",1454,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"McHenry049 ",
421252,"Aster dumosus",39.07,-88.66,INAI.Update,2010-08-30,EFFINGHAM,"professional survey",medium,"Emily Stork",4238,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Effingham005 ",
443934,"Aster dumosus",39.46,-88.16,INAI.Update,2011-06-28,COLES,"professional survey",medium,"Wayne Schennum",9409,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Stevens Hill Prairie",
459598,"Aster dumosus",39.2,-89.6,INAI.Update,2011-06-24,MONTGOMERY,"professional survey",medium,"Wayne Schennum",9970,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Shoal Creek Barrens",
509273,"Aster dumosus",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
509274,"Aster dumosus",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
509275,"Aster dumosus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
509276,"Aster dumosus",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
509277,"Aster dumosus",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
509278,"Aster dumosus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
509279,"Aster dumosus",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
509280,"Aster dumosus",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
509281,"Aster dumosus",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
509282,"Aster dumosus",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
509283,"Aster dumosus",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
509284,"Aster dumosus",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
509285,"Aster dumosus",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
509286,"Aster dumosus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
558003,"Aster dumosus",41.365272,-88.022634,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Wauponsee Glacial Trail (WGT)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558004,"Aster dumosus",41.257117,-88.164667,"Forest Preserve Dist. Will County",1993-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558005,"Aster dumosus",41.498328,-87.888193,"Forest Preserve Dist. Will County",2007-00-00,WILL,,medium,Various,"Old Plank Road Trail (OPT)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558006,"Aster dumosus",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558007,"Aster dumosus",41.404353,-87.601152,"Forest Preserve Dist. Will County",1996-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
558008,"Aster dumosus",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
581997,"Aster dumosus",41.2407733,-88.24148268,INAI.Original,1976-09-09,WILL,"professional survey",medium,"Bacone & Harty",898,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
