occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
270845,"Ranunculus harveyi",,,"ILLS (INHS Herbarium)",1966-05-19,EFFINGHAM,"herbarium specimen",high,"R.A. Evers Det.: Loy R. Phillippe 24 January 2009 AS Ranunculus harveyi (Gray) BrittonDet.: R.A. Evers (ILLS) 1966 AS Ranunculus abortivus Linnaeus","Accession: 84967",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
271221,"Ranunculus harveyi",,,"ILLS (INHS Herbarium)",1969-05-08,EFFINGHAM,"herbarium specimen",high,"R.A. Evers","Accession: 136967",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
447924,"Ranunculus harveyi",39.1,-88.8,INAI.Update,2011-06-22,EFFINGHAM,"professional survey",medium,"Wayne Schennum",9483,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Rock Cave",
553338,"Ranunculus harveyi",,,ILPIN,,EFFINGHAM,,medium,,,,,,,,,0,,,
553339,"Ranunculus harveyi",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
553340,"Ranunculus harveyi",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
553341,"Ranunculus harveyi",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
553342,"Ranunculus harveyi",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
553343,"Ranunculus harveyi",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
