occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
151912,"Ranunculus acris",42.36898401,-87.90457517,"IDOT wetland science",1998-05-28,LAKE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 617-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
178686,"Ranunculus acris",40.15083,-91.03278,iDigBio,1968-06-02,ADAMS,"herbarium specimen",med-high,"Henry, Ron D.",7ecd782f-6e15-4dcd-a854-f364dc324c37,3000,0,1,MWI,0,https://www.idigbio.org/portal/records/7ecd782f-6e15-4dcd-a854-f364dc324c37,0,,Chatton,
208479,"Ranunculus acris",42.14804,-87.77306,"ILLS (INHS Herbarium)",2006-06-28,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 234248",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
271111,"Ranunculus acris",,,"ILLS (INHS Herbarium)",1952-08-26,CHAMPAIGN,"herbarium specimen",high,"H. Ahles","Accession: 62501",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
271112,"Ranunculus acris",,,"ILLS (INHS Herbarium)",1964-05-04,COLES,"herbarium specimen",high,"J.E. Ebinger","Accession: 125926",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
271113,"Ranunculus acris",,,"ILLS (INHS Herbarium)",1885-06-12,MACOUPIN,"herbarium specimen",high,"Chas. Robertson","Accession: 14076",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369480,"Ranunculus acris",,,"ILLS (INHS Herbarium)",1998-05-27,LAKE,"herbarium specimen",high,"Mary Ann Feist","Accession: 193651",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372890,"Ranunculus acris",,,"ILLS (INHS Herbarium)",1996-06-18,COOK,"herbarium specimen",high,"T. Antonio, S. Masi and J. Epting","Accession: 195706",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380910,"Ranunculus acris",,,"ILLS (INHS Herbarium)",1968-06-02,ADAMS,"herbarium specimen",high,"R.D. Henry Det.: R.D. Henry","Accession: 221255",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
468690,"Ranunculus acris",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
468691,"Ranunculus acris",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
468692,"Ranunculus acris",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
468693,"Ranunculus acris",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
468694,"Ranunculus acris",,,ILPIN,,DOUGLAS,,medium,,,,,,,,,0,,,
468695,"Ranunculus acris",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
468696,"Ranunculus acris",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
468697,"Ranunculus acris",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
468698,"Ranunculus acris",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
468699,"Ranunculus acris",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
468700,"Ranunculus acris",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
468701,"Ranunculus acris",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
468702,"Ranunculus acris",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
468703,"Ranunculus acris",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
468704,"Ranunculus acris",,,ILPIN,,STARK,,medium,,,,,,,,,0,,,
468705,"Ranunculus acris",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
468706,"Ranunculus acris",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
468707,"Ranunculus acris",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
569139,"Ranunculus acris",41.553118,-88.13563,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Theodore Marsh (TMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
569140,"Ranunculus acris",41.576901,-87.955313,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
569141,"Ranunculus acris",41.586373,-87.929846,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Messenger Marsh (MMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
