occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
39093,"Paspalum laeve",38.48289,-89.1464,"IDOT wetland science",2011-08-30,WASHINGTON,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1651-209-209A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39094,"Paspalum laeve",38.97771,-89.10399,"IDOT wetland science",2011-07-06,FAYETTE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1651-451-451A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39095,"Paspalum laeve",38.53461,-89.1846,"IDOT wetland science",2011-08-29,CLINTON,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1651-510-510A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39096,"Paspalum laeve",38.6221,-90.16999,"IDOT wetland science",2010-11-04,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1747-21-Site 21",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39097,"Paspalum laeve",38.61488,-90.17173,"IDOT wetland science",2010-10-28,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1747-32-Site 32",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39098,"Paspalum laeve",38.61478,-90.17103,"IDOT wetland science",2010-10-28,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1747-33-Site 33",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39099,"Paspalum laeve",38.61338,-90.1719,"IDOT wetland science",2010-10-28,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1747-39-Site 39",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39100,"Paspalum laeve",38.72994,-87.75735,"IDOT wetland science",2012-07-12,LAWRENCE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1915-43-43A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39101,"Paspalum laeve",38.73867,-87.68844,"IDOT wetland science",2012-07-10,LAWRENCE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Point ID 1915-35-35B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
39102,"Paspalum laeve",38.73261,-87.87277,"IDOT wetland science",2012-10-09,LAWRENCE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Point ID 1915-64-64B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
39103,"Paspalum laeve",38.73234,-87.88194,"IDOT wetland science",2012-10-09,LAWRENCE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Point ID 1915-67-67B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
39104,"Paspalum laeve",38.73483,-88.00064,"IDOT wetland science",2012-10-10,RICHLAND,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Point ID 1915-78-78B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
108951,"Paspalum laeve",37.70575245,-89.21511305,"IDOT wetland science",2009-05-21,JACKSON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1501-4-4",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
144810,"Paspalum laeve",37.8199391,-88.6616862,"IDOT wetland science",1996-08-29,SALINE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 416-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
153852,"Paspalum laeve",38.15137581,-88.00283539,"IDOT wetland science",1999-06-29,WHITE,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 665-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
168249,"Paspalum laeve",39.03700075,-90.32652043,"IDOT wetland science",2000-08-17,JERSEY,"professional survey",med-high,"Richard Larimore","Wetland Science Group Site/Point ID 866-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
195324,"Paspalum laeve",40.2154,-90.1129,"ILLS (INHS Herbarium)",1990-08-03,MASON,"herbarium specimen",high,"Marilyn Morris & Loy R. Phillippe Det.: Loy R. Phillippe (ILLS) 2000","Accession: 229758",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
197791,"Paspalum laeve",37.70466,-89.438,"ILLS (INHS Herbarium)",1993-08-18,JACKSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 263028",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201146,"Paspalum laeve",37.375417,-88.9856499,"ILLS (INHS Herbarium)",2007-08-23,JOHNSON,"herbarium specimen",high,"Loy R. Phillippe, Connie Carroll, & John E. Ebinger","Accession: 239331",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201692,"Paspalum laeve",37.636326,-88.8707684,"ILLS (INHS Herbarium)",2007-08-22,WILLIAMSON,"herbarium specimen",high,"Loy R. Phillippe, Connie Carroll, & John E. Ebinger","Accession: 239323",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
202397,"Paspalum laeve",37.300101,-88.633941,"ILLS (INHS Herbarium)",2006-08-16,POPE,"herbarium specimen",high,"Loy R. Phillippe, Nick Olson, & John E. Ebinger","Accession: 257815",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205296,"Paspalum laeve",41.31074,-88.1846699,"ILLS (INHS Herbarium)",2012-08-30,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258595",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206086,"Paspalum laeve",41.25811,-88.1693,"ILLS (INHS Herbarium)",2007-08-13,WILL,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 239596",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206911,"Paspalum laeve",39.400622,-88.140581,"ILLS (INHS Herbarium)",0000-00-00,COLES,"herbarium specimen",high,"Gordon C. Tucker","Accession: 260808",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207628,"Paspalum laeve",39.27404,-87.927889,"ILLS (INHS Herbarium)",2006-08-15,CLARK,"herbarium specimen",high,"Loy R. Phillippe, Nick Olson, & John E. Ebinger","Accession: 257804",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227796,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1992-07-07,POPE,"herbarium specimen",high,"Mark A. Basinger","Accession: 180242",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227797,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1985-08-08,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 170454",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227798,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1989-09-12,POPE,"herbarium specimen",high,"John B. Taft","Accession: 174018",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227799,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1987-09-10,MASSAC,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174700",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227800,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1984-10-03,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174572",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227801,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1984-09-03,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174460",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227802,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1983-09-10,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 173423",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227803,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1985-07-28,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174950",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227804,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1988-08-27,PULASKI,"herbarium specimen",high,"Kevin Winship","Accession: 178557",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227805,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1987-09-10,PULASKI,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174686",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227806,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1978-08-24,EFFINGHAM,"herbarium specimen",high,"Paul Shildneck","Accession: 160847",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233192,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1993-09-22,JACKSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 181488",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233207,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1993-09-23,JACKSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 181570",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233337,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1993-08-20,JACKSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 183446",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233424,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1994-08-25,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 184265",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233506,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1984-10-08,JACKSON,"herbarium specimen",high,"David Ketzner","Accession: 185149",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233680,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1982-09-16,JACKSON,"herbarium specimen",high,"Trent & Robert Mohlenbrock","Accession: 186127",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368381,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1993-10-02,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 192135",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371133,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1995-08-04,LAWRENCE,"herbarium specimen",high,"Loy R. Phillippe, Jennifer Tate, & John E. Ebinger","Accession: 196493",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371699,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1996-07-08,ALEXANDER,"herbarium specimen",high,"Mark A. Basinger","Accession: 195866",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373846,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1997-09-09,LAWRENCE,"herbarium specimen",high,"Bob Edgin","Accession: 199675",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375019,"Paspalum laeve",,,"ILLS (INHS Herbarium)",2001-08-28,EDWARDS,"herbarium specimen",high,"Bob Edgin","Accession: 206121",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377061,"Paspalum laeve",,,"ILLS (INHS Herbarium)",2001-08-23,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe, Mary Ann Feist, Jason A. Koontz, James L. Ellis, & Connie Carroll","Accession: 212812",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380653,"Paspalum laeve",,,"ILLS (INHS Herbarium)",2002-08-29,WILLIAMSON,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2002","Accession: 219549",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
381699,"Paspalum laeve",,,"ILLS (INHS Herbarium)",2003-09-24,IROQUOIS,"herbarium specimen",high,"Loy R. Phillippe & John E. Ebinger","Accession: 222761",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385409,"Paspalum laeve",,,"ILLS (INHS Herbarium)",1981-07-18,PERRY,"herbarium specimen",high,"Jay Raveill","Accession: 255449",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
430318,"Paspalum laeve",37.51,-88.88,INAI.Update,2010-05-13,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9618,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Horse Cave Area",
430780,"Paspalum laeve",37.49,-88.89,INAI.Update,2010-07-26,JOHNSON,"professional survey",medium,"Joshua Wibbenmeyer",9620,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Odum Tract",
544902,"Paspalum laeve",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
544903,"Paspalum laeve",,,ILPIN,,BOND,,medium,,,,,,,,,0,,,
544904,"Paspalum laeve",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
544905,"Paspalum laeve",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
544906,"Paspalum laeve",,,ILPIN,,CLAY,,medium,,,,,,,,,0,,,
544907,"Paspalum laeve",,,ILPIN,,CLINTON,,medium,,,,,,,,,0,,,
544908,"Paspalum laeve",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
544909,"Paspalum laeve",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
544910,"Paspalum laeve",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
544911,"Paspalum laeve",,,ILPIN,,EDWARDS,,medium,,,,,,,,,0,,,
544912,"Paspalum laeve",,,ILPIN,,EFFINGHAM,,medium,,,,,,,,,0,,,
544913,"Paspalum laeve",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
544914,"Paspalum laeve",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
544915,"Paspalum laeve",,,ILPIN,,GALLATIN,,medium,,,,,,,,,0,,,
544916,"Paspalum laeve",,,ILPIN,,HAMILTON,,medium,,,,,,,,,0,,,
544917,"Paspalum laeve",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
544918,"Paspalum laeve",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
544919,"Paspalum laeve",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
544920,"Paspalum laeve",,,ILPIN,,JEFFERSON,,medium,,,,,,,,,0,,,
544921,"Paspalum laeve",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
544922,"Paspalum laeve",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
544923,"Paspalum laeve",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
544924,"Paspalum laeve",,,ILPIN,,MARION,,medium,,,,,,,,,0,,,
544925,"Paspalum laeve",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
544926,"Paspalum laeve",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
544927,"Paspalum laeve",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
544928,"Paspalum laeve",,,ILPIN,,MONTGOMERY,,medium,,,,,,,,,0,,,
544929,"Paspalum laeve",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
544930,"Paspalum laeve",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
544931,"Paspalum laeve",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
544932,"Paspalum laeve",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
544933,"Paspalum laeve",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
544934,"Paspalum laeve",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
544935,"Paspalum laeve",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
544936,"Paspalum laeve",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
544937,"Paspalum laeve",,,ILPIN,,SHELBY,,medium,,,,,,,,,0,,,
544938,"Paspalum laeve",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
544939,"Paspalum laeve",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
544940,"Paspalum laeve",,,ILPIN,,WASHINGTON,,medium,,,,,,,,,0,,,
544941,"Paspalum laeve",,,ILPIN,,WAYNE,,medium,,,,,,,,,0,,,
544942,"Paspalum laeve",,,ILPIN,,WHITE,,medium,,,,,,,,,0,,,
544943,"Paspalum laeve",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
544944,"Paspalum laeve",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
567017,"Paspalum laeve",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
567018,"Paspalum laeve",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
724171,"Paspalum laeve",38.76235978,-89.48463433,CTAP,1998-08-26,BOND,"professional survey",med-high,Dassler_Cynthia,137902G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
724310,"Paspalum laeve",38.76235978,-89.48463433,CTAP,2008-08-05,BOND,"professional survey",med-high,Phillippe_Rick,137902G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
738588,"Paspalum laeve",39.27405,-87.927908,CTAP,2006-08-15,CLARK,"professional survey",med-high,"Phillippe & Ebinger",118601G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
738632,"Paspalum laeve",39.27405,-87.927908,CTAP,2011-08-09,CLARK,"professional survey",med-high,Rye_Timothy,118601G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
749320,"Paspalum laeve",38.90196927,-89.24800418,CTAP,1998-08-19,FAYETTE,"professional survey",med-high,Dassler_Cynthia,135626G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
754391,"Paspalum laeve",39.31705,-90.260724,CTAP,2004-08-17,GREENE,"professional survey",med-high,Carroll-Cunningham_Connie,119201G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
757642,"Paspalum laeve",40.26702587,-91.12105466,CTAP,1998-09-09,HANCOCK,"professional survey",med-high,Dassler_Cynthia,079705G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758150,"Paspalum laeve",37.435843,-88.381832,CTAP,2000-08-08,HARDIN,"professional survey",med-high,Spyreas_Greg,170601G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
758545,"Paspalum laeve",40.64248971,-91.07823567,CTAP,1998-09-09,HENDERSON,"professional survey",med-high,Dassler_Cynthia,060106G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
763738,"Paspalum laeve",38.45314248,-88.800123,CTAP,1998-08-18,JEFFERSON,"professional survey",med-high,Dassler_Cynthia,149104G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
764082,"Paspalum laeve",38.335959,-88.811964,CTAP,1997-09-23,JEFFERSON,"professional survey",med-high,Dassler_Cynthia,151801G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
764674,"Paspalum laeve",38.285696,-88.893186,CTAP,2009-07-14,JEFFERSON,"professional survey",med-high,Ellis_James,154304W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766733,"Paspalum laeve",37.375412,-88.985642,CTAP,1997-09-22,JOHNSON,"professional survey",med-high,Carroll-Cunningham_Connie,172407G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766761,"Paspalum laeve",37.375412,-88.985642,CTAP,2002-07-31,JOHNSON,"professional survey",med-high,"Ellis & Spyreas",172407G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766833,"Paspalum laeve",37.375412,-88.985642,CTAP,2007-08-23,JOHNSON,"professional survey",med-high,"Phillippe & Carroll-Cunningham",172407G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
772406,"Paspalum laeve",38.76003616,-87.7634208,CTAP,2005-08-04,LAWRENCE,"professional survey",med-high,Spyreas_Greg,138348G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
772440,"Paspalum laeve",38.76003616,-87.7634208,CTAP,2010-08-05,LAWRENCE,"professional survey",med-high,Rye_Timothy,138348G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
777383,"Paspalum laeve",39.392154,-89.887415,CTAP,2001-08-14,MACOUPIN,"professional survey",med-high,Molano-Flores_Brenda,116108G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
777459,"Paspalum laeve",39.392154,-89.887415,CTAP,2006-08-15,MACOUPIN,"professional survey",med-high,Ellis_James,116108G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
777488,"Paspalum laeve",39.392154,-89.887415,CTAP,2011-08-11,MACOUPIN,"professional survey",med-high,Rye_Timothy,116108G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
817392,"Paspalum laeve",37.294986,-88.637454,CTAP,2006-08-16,POPE,"professional survey",med-high,"Phillippe & Ebinger",173035G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
817433,"Paspalum laeve",37.294986,-88.637454,CTAP,2011-09-14,POPE,"professional survey",med-high,Ellis_James,173035G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818264,"Paspalum laeve",37.270249,-89.203582,CTAP,2009-07-16,PULASKI,"professional survey",med-high,Ellis_James,173607W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818293,"Paspalum laeve",37.270249,-89.203582,CTAP,2014-07-09,PULASKI,"professional survey",med-high,Rye_Timothy,173607W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818335,"Paspalum laeve",41.172191,-89.289212,CTAP,1999-08-25,PUTNAM,"professional survey",med-high,Ellis_James,042904G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
819829,"Paspalum laeve",37.843274,-88.51242,CTAP,2000-08-08,SALINE,"professional survey",med-high,Spyreas_Greg,164804G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
819884,"Paspalum laeve",37.843274,-88.51242,CTAP,2005-08-03,SALINE,"professional survey",med-high,Spyreas_Greg,164804G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
824211,"Paspalum laeve",38.571377,-89.875234,CTAP,2007-08-21,"ST. CLAIR","professional survey",med-high,"Phillippe & Carroll-Cunningham",142827G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
824256,"Paspalum laeve",38.571377,-89.875234,CTAP,2012-07-31,"ST. CLAIR","professional survey",med-high,Ellis_James,142827G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
828971,"Paspalum laeve",38.466589,-87.79771,CTAP,2011-08-10,WABASH,"professional survey",med-high,Spyreas_Greg,146901G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
829057,"Paspalum laeve",38.466589,-87.79771,CTAP,2016-07-26,WABASH,"professional survey",med-high,Rye_Timothy,146901G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
833438,"Paspalum laeve",38.263656,-88.34857,CTAP,1997-08-01,WAYNE,"professional survey",med-high,Carroll-Cunningham_Connie,154003W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
836374,"Paspalum laeve",38.263656,-88.34857,CTAP,2007-07-06,WAYNE,"professional survey",med-high,Spyreas_Greg,154003W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
836416,"Paspalum laeve",38.267349,-88.348929,CTAP,2012-07-10,WAYNE,"professional survey",med-high,Rye_Timothy,154009W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,