occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179603,"Castanea mollissima",41.27778,-88.59167,iDigBio,2002-09-29,FULTON,"herbarium specimen",med-high,"Schoonover, Jamie",8a2dc37f-1987-4525-af55-5101c0c549bf,31,0,1,MWI,0,https://www.idigbio.org/portal/records/8a2dc37f-1987-4525-af55-5101c0c549bf,0,,"South of Canton, Buckheart Farms",
179815,"Castanea mollissima",41.66389,-89.72778,iDigBio,2005-06-08,KNOX,"herbarium specimen",med-high,"Themas, Debbie",10845d19-5644-48c0-8d7b-9604a3b34be7,10,0,1,MWI,0,https://www.idigbio.org/portal/records/10845d19-5644-48c0-8d7b-9604a3b34be7,0,,"North of Cameron, east on 400N past 1000E",
180128,"Castanea mollissima",42.42778,-88.90833,iDigBio,2004-06-11,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",6e3b0ca1-5ad4-4201-8853-9864f38b3a86,10,0,1,MWI,0,https://www.idigbio.org/portal/records/6e3b0ca1-5ad4-4201-8853-9864f38b3a86,0,,"Macomb, south of Western Illinois University on Adams Street, southwest of Alumni house",
205962,"Castanea mollissima",39.47723,-88.17333,"ILLS (INHS Herbarium)",2004-06-09,COLES,"herbarium specimen",high,"Gordon C. Tucker","Accession: 222528",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
258780,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1979-02-11,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163327",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
258781,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1971-08-12,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, and Carey Crist Det: Kenneth R. Robertson (ILLS) 1978","Accession: 161155",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
258782,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1977-06-12,CHAMPAIGN,"herbarium specimen",high,"S.T. Layden","Accession: 158664",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
258783,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1972-06-26,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little, and Carey Crist Det: JED 1980","Accession: 157995",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
258784,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1955-06-17,DUPAGE,"herbarium specimen",high,"John W. Thieret","Accession: 70901",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
258785,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1964-10-28,UNION,"herbarium specimen",high,"R.A. Evers","Accession: 139544.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
258786,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1964-10-28,UNION,"herbarium specimen",high,"R.A. Evers","Accession: 139544.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382119,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1995-10-31,SALINE,"herbarium specimen",high,"M.K.V. Zant Det.: Loy R. Phillippe (ILLS) 5 December 2005 AS Castanea mollissima BlumeDet.: M.K.V. Zant (SIU) 1995 AS Catanea dentata (Marshall) Borkh.","Accession: 217108",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382573,"Castanea mollissima",,,"ILLS (INHS Herbarium)",1990-09-24,MCDONOUGH,"herbarium specimen",high,"B. Stidd Det.: B. Stidd","Accession: 224340",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
472447,"Castanea mollissima",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
472448,"Castanea mollissima",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
