occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
179280,"Datura innoxia",40.75,-89.5,iDigBio,2003-09-12,WARREN,"herbarium specimen",med-high,"Pritchett, Claire",ad9fe243-2939-4af1-9041-a4478c1381b2,1852,0,1,MWI,0,https://www.idigbio.org/portal/records/ad9fe243-2939-4af1-9041-a4478c1381b2,0,,"Roseville, corner of Chamberlin and Broadway Street",
332396,"Datura innoxia",,,"ILLS (INHS Herbarium)",1982-08-20,DUPAGE,"herbarium specimen",high,"K. Bachtell & E.A. Hedborn","Accession: 169751",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
332397,"Datura innoxia",,,"ILLS (INHS Herbarium)",1951-08-24,VERMILION,"herbarium specimen",high,"Harry E. Ahles & W. Gambill","Accession: 38228",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
332398,"Datura innoxia",,,"ILLS (INHS Herbarium)",1938-08-23,JERSEY,"herbarium specimen",high,"G.H. Boewe Det.: G.H. Boewe 1938 AS Datura metel L.","Accession: 2730",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384288,"Datura innoxia",,,"ILLS (INHS Herbarium)",1956-08-24,LAWRENCE,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1956 AS Datura innoxia Mill.","Accession: 75473",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
495019,"Datura innoxia",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
495020,"Datura innoxia",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
495021,"Datura innoxia",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
495022,"Datura innoxia",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
495023,"Datura innoxia",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
495024,"Datura innoxia",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
495025,"Datura innoxia",,,ILPIN,,SHELBY,,medium,,,,,,,,,0,,,
495026,"Datura innoxia",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
495027,"Datura innoxia",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
561485,"Datura innoxia",41.531827,-88.189188,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Hammel Woods (HWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
