occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
201516,"Pycnanthemum loomisii",37.5121,-88.9057,"ILLS (INHS Herbarium)",1967-10-04,JOHNSON,"herbarium specimen",high,"R. A. Evers Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii Nuttall ? [fragment]Det.: R.A. Evers (ILLS) 1967 AS Pycnanthemum incanum (Linnaeus) Michaux","Accession: 122562",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330861,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1992-09-05,JOHNSON,"herbarium specimen",high,"Mark A. Basinger Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii Nuttall [distal stems and petioles very pilose]Det.: Mark A. Basinger (SIU) 1992 AS Pycnanthemum incanum Michaux","Accession: 179709",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330863,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1989-09-12,POPE,"herbarium specimen",high,"J.B. Taft Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii Nuttall ? [fragment, insect chewed]Det.: J.B. Taft (ILLS) 1989 AS Pycnanthemum incanum (Linnaeus) Michaux","Accession: 174044",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330866,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1988-07-31,PULASKI,"herbarium specimen",high,"Kevin Winship Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii NuttallDet.: Kevin Winship (SIU) 1988 AS Pycnanthemum incanum (Linnaeus) Michaux","Accession: 178999",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330886,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1971-08-10,POPE,"herbarium specimen",high,"R.A. Evers Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii Nuttall [Fragment!]Det.: R.A. Evers (ILLS) 1971 AS Pycnanthemum pycnantemoides (Leavenw.) Fernald","Accession: 144170",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330888,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1960-08-24,POPE,"herbarium specimen",high,"R.A. Evers Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii Nuttall [Fragments!]Det.: R.A. Evers (ILLS) 1960 AS Pycnanthemum pycnantemoides (Leavenw.) Fernald","Accession: 95399",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330890,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1931-08-13,POPE,"herbarium specimen",high,"J. Schopf Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii NuttallDet.: J. Schopf 1931 AS Pycnanthemum pycnantemoides (Leavenw.) Fernald","Accession: 2968",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330895,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1927-08-11,UNION,"herbarium specimen",high,"G.L. Stout Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii NuttallDet.: G.L. Stout 1927 AS Pycnanthemum pycnantemoides (Leavenw.) Fernald","Accession: 2970",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
330897,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1984-10-22,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii NuttallDet.: Eric F. Ulaszek (ILLS) 1984 AS Pycnanthemum pycnantemoides (Leavenw.) Fernald","Accession: 172364",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374393,"Pycnanthemum loomisii",,,"ILLS (INHS Herbarium)",1999-09-23,UNION,"herbarium specimen",high,"Steven R. Hill Det.: Henrietta L. Chambers (OSC) 2008 AS Pycnanthemum loomisii NuttallDet.: Steven R. Hill (ILLS) 1999 AS Pycnanthemum loomisii Nuttall","Accession: 201662",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
