occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
9504,"Bacopa rotundifolia",38.97823,-89.16586,"IDOT wetland science",2011-07-20,FAYETTE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1651-460-460A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
9505,"Bacopa rotundifolia",38.66922,-90.17003,"IDOT wetland science",2011-09-15,MADISON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1737-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
9506,"Bacopa rotundifolia",37.7447,-89.08734,"IDOT wetland science",2010-09-13,WILLIAMSON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1910-5-5",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
9507,"Bacopa rotundifolia",37.7447,-89.08676,"IDOT wetland science",2010-09-14,WILLIAMSON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1910-7-7",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
86682,"Bacopa rotundifolia",38.64437618,-90.1317171,"IDOT wetland science",2004-06-30,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1057-22-22",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
87138,"Bacopa rotundifolia",38.64744953,-90.14497871,"IDOT wetland science",2004-08-19,"ST. CLAIR","professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1057-44-44",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
113391,"Bacopa rotundifolia",38.76799127,-90.11921176,"IDOT wetland science",2009-08-19,MADISON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1562-5-5",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
166081,"Bacopa rotundifolia",37.41831455,-89.38998385,"IDOT wetland science",2001-06-06,ALEXANDER,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 844-14-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
194502,"Bacopa rotundifolia",39.87858,-90.51139,"ILLS (INHS Herbarium)",1993-10-12,CASS,"herbarium specimen",high,"Loy R. Phillippe & Stan Tyson","Accession: 262915",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
197961,"Bacopa rotundifolia",37.4152,-89.3895,"ILLS (INHS Herbarium)",2001-06-13,UNION,"herbarium specimen",high,"Steven R. Hill and Jason A. Koontz Det.: S. R. Hill, (ILLS) 2001","Accession: 212051",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333558,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1993-06-12,ALEXANDER,"herbarium specimen",high,"Mark A. Basinger","Accession: 180731",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333559,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1987-07-28,ALEXANDER,"herbarium specimen",high,"M.K. Solecki","Accession: 171003",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333560,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1939-08-29,BOND,"herbarium specimen",high,,"Accession: 2539",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333561,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1959-09-17,CALHOUN,"herbarium specimen",high,"R.A. Evers","Accession: 90399",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333562,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1991-08-21,FRANKLIN,"herbarium specimen",high,"Loy R. Phillippe & Susan Post","Accession: 173729",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333563,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1931-07-01,HARDIN,"herbarium specimen",high,"J. Schopf","Accession: 2540",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333564,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1952-09-02,JACKSON,"herbarium specimen",high,"W. Bailey & J. Swayne","Accession: 62153",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333565,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1992-08-16,JOHNSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 180594",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333566,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1992-08-19,MADISON,"herbarium specimen",high,"Mark A. Basinger","Accession: 179618",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333567,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1964-06-19,MADISON,"herbarium specimen",high,"R.A. Evers","Accession: 109023",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333568,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1963-09-25,MADISON,"herbarium specimen",high,"R.A. Evers","Accession: 103306",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333569,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1949-09-03,MARION,"herbarium specimen",high,"R.A. Evers","Accession: 39097",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333570,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1950-08-07,PEORIA,"herbarium specimen",high,"Virginius H. Chase","Accession: 36896",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333571,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1945-09-11,POPE,"herbarium specimen",high,"D. Hansen","Accession: 19563",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333572,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1971-07-29,PUTNAM,"herbarium specimen",high,"R.A. Evers","Accession: 144765",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333573,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1952-08-15,"ROCK ISLAND","herbarium specimen",high,"R.A. Evers","Accession: 56384",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333574,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1957-08-22,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121742",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333575,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1950-09-10,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121741",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333576,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1947-07-21,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121740",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333577,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1959-08-11,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 121739",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333578,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1947-07-21,"ST. CLAIR","herbarium specimen",high,"J.O. Neill","Accession: 119135",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333579,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1972-10-03,WHITE,"herbarium specimen",high,"R.A. Evers","Accession: 149216",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333580,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1970-09-24,WHITE,"herbarium specimen",high,"R.A. Evers","Accession: 141199",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
333581,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1987-09-11,WILLIAMSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174934",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373590,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",1996-08-01,CARROLL,"herbarium specimen",high,"Loy R. Phillippe, Kenneth R. Robertson, & Mike Moore","Accession: 200995",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
375870,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",2001-06-13,UNION,"herbarium specimen",high,"J.A. Koontz with S.R. Hill","Accession: 207205",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379061,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",2001-06-13,UNION,"herbarium specimen",high,"Steven R. Hill; Jason A. Koontz Det.: S. R. Hill, (ILLS) 2001","Accession: 212069",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379138,"Bacopa rotundifolia",,,"ILLS (INHS Herbarium)",2001-08-28,ALEXANDER,"herbarium specimen",high,"Steven R. Hill; Jason A. Koontz Det.: S. R. Hill, (ILLS) 2001","Accession: 211218",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
501949,"Bacopa rotundifolia",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
501950,"Bacopa rotundifolia",,,ILPIN,,BOND,,medium,,,,,,,,,0,,,
501951,"Bacopa rotundifolia",,,ILPIN,,CALHOUN,,medium,,,,,,,,,0,,,
501952,"Bacopa rotundifolia",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
501953,"Bacopa rotundifolia",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
501954,"Bacopa rotundifolia",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
501955,"Bacopa rotundifolia",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
501956,"Bacopa rotundifolia",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
501957,"Bacopa rotundifolia",,,ILPIN,,EDWARDS,,medium,,,,,,,,,0,,,
501958,"Bacopa rotundifolia",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
501959,"Bacopa rotundifolia",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
501960,"Bacopa rotundifolia",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
501961,"Bacopa rotundifolia",,,ILPIN,,HAMILTON,,medium,,,,,,,,,0,,,
501962,"Bacopa rotundifolia",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
501963,"Bacopa rotundifolia",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
501964,"Bacopa rotundifolia",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
501965,"Bacopa rotundifolia",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
501966,"Bacopa rotundifolia",,,ILPIN,,JASPER,,medium,,,,,,,,,0,,,
501967,"Bacopa rotundifolia",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
501968,"Bacopa rotundifolia",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
501969,"Bacopa rotundifolia",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
501970,"Bacopa rotundifolia",,,ILPIN,,MARION,,medium,,,,,,,,,0,,,
501971,"Bacopa rotundifolia",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
501972,"Bacopa rotundifolia",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
501973,"Bacopa rotundifolia",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
501974,"Bacopa rotundifolia",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
501975,"Bacopa rotundifolia",,,ILPIN,,MONTGOMERY,,medium,,,,,,,,,0,,,
501976,"Bacopa rotundifolia",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
501977,"Bacopa rotundifolia",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
501978,"Bacopa rotundifolia",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
501979,"Bacopa rotundifolia",,,ILPIN,,PUTNAM,,medium,,,,,,,,,0,,,
501980,"Bacopa rotundifolia",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
501981,"Bacopa rotundifolia",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
501982,"Bacopa rotundifolia",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
501983,"Bacopa rotundifolia",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
501984,"Bacopa rotundifolia",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
501985,"Bacopa rotundifolia",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
501986,"Bacopa rotundifolia",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
501987,"Bacopa rotundifolia",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
501988,"Bacopa rotundifolia",,,ILPIN,,WHITE,,medium,,,,,,,,,0,,,
501989,"Bacopa rotundifolia",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
584651,"Bacopa rotundifolia",41.29991483,-91.07791632,INAI.Original,1998-08-27,MERCER,"professional survey",medium,Moorehouse,1297,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584652,"Bacopa rotundifolia",41.29991483,-91.07791632,INAI.Original,1998-08-27,MERCER,"professional survey",medium,Moorehouse,1297,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
761772,"Bacopa rotundifolia",37.896135,-89.179468,CTAP,2004-07-14,JACKSON,"professional survey",med-high,Ellis_James,163606W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
803961,"Bacopa rotundifolia",38.73984314,-90.16179573,CTAP,2010-08-24,MADISON,"professional survey",med-high,Rye_Timothy,139925W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
803971,"Bacopa rotundifolia",38.73984314,-90.16179573,CTAP,2015-08-12,MADISON,"professional survey",med-high,Zaya_David,139925W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806306,"Bacopa rotundifolia",40.245077,-89.744546,CTAP,2006-07-25,MASON,"professional survey",med-high,Carroll-Cunningham_Connie,079501W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
827854,"Bacopa rotundifolia",37.421219,-89.357989,CTAP,2001-07-11,UNION,"professional survey",med-high,Spyreas_Greg,172804W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
