occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
39089,"Paspalum floridanum",38.5392,-89.17427,"IDOT wetland science",2011-08-29,CLINTON,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1651-508-508A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39090,"Paspalum floridanum",38.72994,-87.75735,"IDOT wetland science",2012-07-12,LAWRENCE,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1915-43-43A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39091,"Paspalum floridanum",38.73288,-88.02526,"IDOT wetland science",2012-10-10,RICHLAND,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 1915-82-82A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39092,"Paspalum floridanum",38.57229,-89.13769,"IDOT wetland science",2010-08-03,MARION,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 2167-422-422",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
198496,"Paspalum floridanum",38.50329,-89.15367,"ILLS (INHS Herbarium)",2009-08-20,WASHINGTON,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy (ILLS) 2009","Accession: 253260",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201062,"Paspalum floridanum",37.89164,-89.07436,"ILLS (INHS Herbarium)",2012-08-03,FRANKLIN,"herbarium specimen",high,"Gordon C. Tucker Det.: John E. Ebinger (EIU) 2012 AS Paspalum floridanum Michaux","Accession: 255420",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227731,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1957-09-24,FRANKLIN,"herbarium specimen",high,"Robert A. Evers Det.: V. J. Verts, 1962; R. A. Evers, 1963","Accession: 81346",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227732,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1993-10-09,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 180916",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227733,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1967-08-08,PERRY,"herbarium specimen",high,"Robert A. Evers","Accession: 82116",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227734,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1956-09-27,PERRY,"herbarium specimen",high,"John W. Thieret Det.: B. J. Verts, 1962; R. A. Evers, 1963","Accession: 71137",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227735,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1953-07-08,PERRY,"herbarium specimen",high,"Robert A. Evers Det.: B. J. Verts, 1962; R. A. Evers, 1963","Accession: 58820",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227736,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1947-09-17,PERRY,"herbarium specimen",high,"Robert A. Evers Det.: B. J. Verts, 1962; R. A. Evers, 1963","Accession: 27861",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227737,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1967-08-08,RANDOLPH,"herbarium specimen",high,"Robert A. Evers","Accession: 82117",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227738,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1967-08-10,RICHLAND,"herbarium specimen",high,"Robert A. Evers","Accession: 82115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
227739,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1950-09-21,WILLIAMSON,"herbarium specimen",high,"Robert A. Evers Det.: B. J. Verts, 1972; R. A. Evers, 1963","Accession: 47667",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233336,"Paspalum floridanum",,,"ILLS (INHS Herbarium)",1994-09-21,SALINE,"herbarium specimen",high,"Steven R. Hill Det: S.R. Hill October 1994","Accession: 183353",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
524118,"Paspalum floridanum",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
524119,"Paspalum floridanum",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
524120,"Paspalum floridanum",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
524121,"Paspalum floridanum",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
524122,"Paspalum floridanum",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
524123,"Paspalum floridanum",,,ILPIN,,WASHINGTON,,medium,,,,,,,,,0,,,
524124,"Paspalum floridanum",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
819372,"Paspalum floridanum",38.746698,-88.168596,CTAP,2009-08-20,RICHLAND,"professional survey",med-high,Spyreas_Greg,139736G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
819529,"Paspalum floridanum",38.58370895,-87.92357306,CTAP,2009-08-20,RICHLAND,"professional survey",med-high,Spyreas_Greg,144505G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
