occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
16294,"Chenopodium glaucum",42.3205,-88.01324,"IDOT wetland science",2012-08-17,LAKE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1855-75-75A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
16295,"Chenopodium glaucum",41.68657,-88.06681,"IDOT wetland science",2013-06-19,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 2006-6-6A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
141165,"Chenopodium glaucum",42.21445001,-87.99209567,"IDOT wetland science",1990-06-28,LAKE,"professional survey",med-high,"Marilyn Morris","Wetland Science Group Site/Point ID 261-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
203149,"Chenopodium glaucum",41.667833,-88.404722,"ILLS (INHS Herbarium)",2005-08-18,KENDALL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2005","Accession: 242326",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203860,"Chenopodium glaucum",42.45415,-88.3026,"ILLS (INHS Herbarium)",2009-07-08,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) March 2010 AS Chenopodium glaucum Linnaeus","Accession: 251500",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265276,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",1974-09-20,LASALLE,"herbarium specimen",high,"Robert A. Evers Det.: S. Mosyakin (KW) 26 July 1996 AS Chenopodium glaucum LinnaeusDet.: R.A. Evers (ILLS) 1974 AS Chenopodium album Linnaeus","Accession: 155970",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265557,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",1956-08-08,COOK,"herbarium specimen",high,"John W. Thieret","Accession: 70905",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265558,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",1975-09-26,DEKALB,"herbarium specimen",high,"Ray Schulenberg & Gerould Wilhelm Det.: Floyd Swink (MOR) 5 January 1976 AS Chenopodium glaucum LinnaeusDet.: Ray Schulenberg 1975 AS Chenopodium glaucum Linnaeus","Accession: 168010",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265559,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",1973-08-10,LAKE,"herbarium specimen",high,"Ray Schulenberg & Doug Ladd Det.: Floyd Swink (MOR) 26 November 1973 AS Chenopodium glaucum LinnaeusDet.: Ray Schulenberg 1973 AS Chenopodium glaucum Linnaeus","Accession: 168011",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265560,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",1953-05-17,PIATT,"herbarium specimen",high,"Harry E. Ahles","Accession: 48785",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265561,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",1951-07-19,STEPHENSON,"herbarium specimen",high,"H. E. Ahles","Accession: 62193",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
265562,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",1965-09-09,WHITE,"herbarium specimen",high,"Robert A. Evers Det.: R.A. Evers (ILLS) 17 February 1975 AS Chenopodium glaucum LinnaeusDet.: R.A. Evers (ILLS) 1965 AS Chenopodium album Linnaeus","Accession: 112403",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
380615,"Chenopodium glaucum",,,"ILLS (INHS Herbarium)",2002-08-09,LAKE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) March 2002 AS Chenopodium glaucum Linnaeus","Accession: 219540",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
475331,"Chenopodium glaucum",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
475332,"Chenopodium glaucum",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
475333,"Chenopodium glaucum",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
475334,"Chenopodium glaucum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
475335,"Chenopodium glaucum",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
475336,"Chenopodium glaucum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
475337,"Chenopodium glaucum",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
475338,"Chenopodium glaucum",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
475339,"Chenopodium glaucum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
475340,"Chenopodium glaucum",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
475341,"Chenopodium glaucum",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
475342,"Chenopodium glaucum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
475343,"Chenopodium glaucum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
475344,"Chenopodium glaucum",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
475345,"Chenopodium glaucum",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
475346,"Chenopodium glaucum",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
475347,"Chenopodium glaucum",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
475348,"Chenopodium glaucum",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
475349,"Chenopodium glaucum",,,ILPIN,,WHITE,,medium,,,,,,,,,0,,,
475350,"Chenopodium glaucum",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
475351,"Chenopodium glaucum",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
560483,"Chenopodium glaucum",41.651122,-88.068066,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
580736,"Chenopodium glaucum",42.19325953,-88.30206971,INAI.Original,1976-09-29,MCHENRY,"professional survey",medium,"Wallace & Nyboer",701,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
580737,"Chenopodium glaucum",42.19325953,-88.30206971,INAI.Original,1976-09-29,MCHENRY,"professional survey",medium,"Wallace & Nyboer",701,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582571,"Chenopodium glaucum",41.6481257,-88.07003269,INAI.Original,1976-09-03,WILL,"professional survey",medium,"Madany & Moran",936,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582726,"Chenopodium glaucum",41.9784486,-88.28304582,INAI.Original,1977-08-02,KANE,"professional survey",medium,"Madany & Moran",969,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588168,"Chenopodium glaucum",42.43,-88.21,INAI.Original,1994-08-23,MCHENRY,"professional survey",medium,"Collins & Schennum",1492,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
