occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
246367,"Lilium lancifolium",,,"ILLS (INHS Herbarium)",1987-07-22,CLARK,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174843",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
246368,"Lilium lancifolium",,,"ILLS (INHS Herbarium)",1985-07-17,WHITE,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 174742",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
442127,"Lilium lancifolium",41.7,-88.23,INAI.Update,2009-08-10,WILL,"professional survey",medium,"Susan Lehnhardt",9255,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Vermont Cemetery Prairie",
528607,"Lilium lancifolium",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
528608,"Lilium lancifolium",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
528609,"Lilium lancifolium",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
528610,"Lilium lancifolium",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
528611,"Lilium lancifolium",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
528612,"Lilium lancifolium",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
528613,"Lilium lancifolium",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
528614,"Lilium lancifolium",,,ILPIN,,WHITE,,medium,,,,,,,,,0,,,
565237,"Lilium lancifolium",41.700139,-88.233702,"Forest Preserve Dist. Will County",2011-00-00,WILL,,medium,Various,"Vermont Cemetery Prairie Nature Preserve (VCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
822890,"Lilium lancifolium",39.6665906,-90.40341317,CTAP,2003-08-06,SCOTT,"professional survey",med-high,Carroll-Cunningham_Connie,104602G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
823026,"Lilium lancifolium",39.6665906,-90.40341317,CTAP,2013-07-31,SCOTT,"professional survey",med-high,Rye_Timothy,104602G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
