occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
196538,"Aristida longespica var. geniculata",41.64319,-89.52057,"ILLS (INHS Herbarium)",2000-08-22,LEE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 261350",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
196919,"Aristida longespica var. geniculata",41.63402,-89.49168,"ILLS (INHS Herbarium)",2000-09-06,LEE,"herbarium specimen",high,"Loy R. Phillippe & J.E. Ebinger","Accession: 261471",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201978,"Aristida longespica var. geniculata",38.7425,-88.7817,"ILLS (INHS Herbarium)",2001-08-13,MARION,"herbarium specimen",high,"Loy R. Phillippe, David M. Ketzner, Connie Carroll, & Paul B. Marcum","Accession: 260250",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204968,"Aristida longespica var. geniculata",41.25111,-88.19312,"ILLS (INHS Herbarium)",2006-09-02,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 233650",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
209252,"Aristida longespica var. geniculata",41.07534,-87.59657,"ILLS (INHS Herbarium)",2002-08-15,KANKAKEE,"herbarium specimen",high,"Paul B. Marcum, Dan T. Busemeyer, and Greg Spyreas. Det.: Paul B. Marcum","Accession: 229432",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216985,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1950-10-05,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 47659",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216986,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1971-10-05,CARROLL,"herbarium specimen",high,"Robert A. Evers","Accession: 142871",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216987,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1939-09-17,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 11231",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216988,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1939-09-17,HENRY,"herbarium specimen",high,"Raymond J. Dobbs","Accession: 18931",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216989,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1961-09-08,IROQUOIS,"herbarium specimen",high,"Robert A. Evers","Accession: 98302",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216990,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1965-08-26,KANKAKEE,"herbarium specimen",high,"Robert A. Evers","Accession: 111886",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216991,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1961-09-08,KANKAKEE,"herbarium specimen",high,"Robert A. Evers","Accession: 98301",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216992,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1992-09-30,LAKE,"herbarium specimen",high,"Loy R. Phillippe & Kenneth R. Robertson","Accession: 175922",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216993,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1987-09-13,LEE,"herbarium specimen",high,"Philip J. Burton & Cassandra W. Rogers Det.: Loy R. Phillippe","Accession: 172200",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
216994,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1950-10-03,OGLE,"herbarium specimen",high,"Robert A. Evers","Accession: 47658",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377247,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",2002-08-27,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Daniel T. Busemeyer","Accession: 215310",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377474,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",2002-09-05,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 216598",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379954,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",1997-08-27,LEE,"herbarium specimen",high,"Loy R. Phillippe, William C. Handel, & John E. Ebinger Det.: Loy R. Phillippe (ILLS) 1997 AS Aristida intermedia Scribner & Ball","Accession: 214894",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385734,"Aristida longespica var. geniculata",,,"ILLS (INHS Herbarium)",2000-09-04,LEE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 261395",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
544604,"Aristida longespica var. geniculata",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
544605,"Aristida longespica var. geniculata",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
544606,"Aristida longespica var. geniculata",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
544607,"Aristida longespica var. geniculata",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
544608,"Aristida longespica var. geniculata",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
544609,"Aristida longespica var. geniculata",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
544610,"Aristida longespica var. geniculata",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
544611,"Aristida longespica var. geniculata",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
557701,"Aristida longespica var. geniculata",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
