occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
167040,"Aesculus hippocastanum",42.13757725,-87.80859413,"IDOT wetland science",2003-06-05,COOK,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 853-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
180324,"Aesculus hippocastanum",42.96111,-89.23889,iDigBio,2004-06-18,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",8ee77caa-a6d6-41fb-9a54-4f1d0894531a,10,0,1,MWI,0,https://www.idigbio.org/portal/records/8ee77caa-a6d6-41fb-9a54-4f1d0894531a,0,,"Macomb, Western Illinois University, parking lot east of Tillman Hall",
308449,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",1945-06-01,ADAMS,"herbarium specimen",high,"Rev. R. Brinker Det.: Loy R. Phillippe, 1995","Accession: 128120",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308450,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",0000-00-00,ADAMS,"herbarium specimen",high,"Rev. R. Brinker","Accession: 128115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308451,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",0000-00-00,CHAMPAIGN,"herbarium specimen",high,"Rev. R. Brinker","Accession: 128116",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308452,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",1979-02-07,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163404",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308453,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",1977-06-12,CHAMPAIGN,"herbarium specimen",high,"S. T. Layden","Accession: 158666",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308454,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",1971-08-09,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little & Carey Crist Det.: The Arnold Arboretum","Accession: 142673",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308455,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",1971-04-21,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det.: The Arnold Arboretum","Accession: 142672",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
308456,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",1898-05-23,DUPAGE,"herbarium specimen",high,"L. M. Umbach","Accession: 160333",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
311513,"Aesculus hippocastanum",,,"ILLS (INHS Herbarium)",1978-07-31,PEORIA,"herbarium specimen",high,"Irene M. Cull","Accession: 186115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
452627,"Aesculus hippocastanum",42.27,-87.83,INAI.Update,2010-05-14,LAKE,"professional survey",medium,"Wayne Schennum",9108,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lake Bluff Woods",
490204,"Aesculus hippocastanum",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
490205,"Aesculus hippocastanum",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
490206,"Aesculus hippocastanum",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
490207,"Aesculus hippocastanum",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
490208,"Aesculus hippocastanum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
490209,"Aesculus hippocastanum",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
490210,"Aesculus hippocastanum",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
490211,"Aesculus hippocastanum",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
556525,"Aesculus hippocastanum",41.576901,-87.955313,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
