occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
74664,"Panicum flexile",41.40180296,-88.18698466,"IDOT wetland science",2003-11-06,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-56-1",100,0,0,,0,,0,,"Species Data are from Point dominant vegetation list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the point level.  ",
171968,"Panicum flexile",41.40489023,-88.17547099,"IDOT wetland science",2003-11-18,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-16-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
172992,"Panicum flexile",41.40295666,-88.18966693,"IDOT wetland science",2003-11-06,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-42-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173044,"Panicum flexile",41.39950728,-88.18403216,"IDOT wetland science",2003-10-22,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-43-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173063,"Panicum flexile",41.40005435,-88.18322657,"IDOT wetland science",2003-10-22,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-44-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173115,"Panicum flexile",41.40115185,-88.18286672,"IDOT wetland science",2003-10-22,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-48-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173240,"Panicum flexile",41.4014487,-88.18676484,"IDOT wetland science",2003-11-06,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-54-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173259,"Panicum flexile",41.40180296,-88.18698466,"IDOT wetland science",2003-11-06,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-56-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173276,"Panicum flexile",41.40249116,-88.18682094,"IDOT wetland science",2003-11-06,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-57-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173407,"Panicum flexile",41.4052664,-88.18372167,"IDOT wetland science",2003-11-07,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-63-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
173501,"Panicum flexile",41.40391692,-88.18110965,"IDOT wetland science",2003-11-07,WILL,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 943-68-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
194880,"Panicum flexile",38.51187,-90.19631,"ILLS (INHS Herbarium)",1992-10-02,"ST. CLAIR","herbarium specimen",high,"Loy R. Phillippe","Accession: 261897",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205605,"Panicum flexile",41.40462,-88.17647,"ILLS (INHS Herbarium)",2007-08-27,WILL,"herbarium specimen",high,"Loy R. Phillippe, Paul B. Marcum, Brenda Molano-Flores, Jason Zylka, Jamie Ellis, Grant Cunningham, & Connie Carroll","Accession: 239729",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205722,"Panicum flexile",41.4033,-88.1757,"ILLS (INHS Herbarium)",2008-08-26,WILL,"herbarium specimen",high,"Loy R. Phillippe","Accession: 245988",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210065,"Panicum flexile",41.405,-88.179556,"ILLS (INHS Herbarium)",2003-08-26,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2003","Accession: 231717",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210091,"Panicum flexile",41.40165,-88.187769,"ILLS (INHS Herbarium)",2003-08-26,WILL,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) 2003","Accession: 231714",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210192,"Panicum flexile",41.4091,-88.1943,"ILLS (INHS Herbarium)",2009-08-26,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R.Hill, (ILLS) 2009","Accession: 251535",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210277,"Panicum flexile",42.19342,-88.31657,"ILLS (INHS Herbarium)",2009-08-11,MCHENRY,"herbarium specimen",high,"Loy R. Phillippe, Greg Spyreas, and John E. Ebinger","Accession: 252415",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
225243,"Panicum flexile",,,"ILLS (INHS Herbarium)",1932-09-07,UNION,"herbarium specimen",high,"H. S. Pepoon Det.: Daniel D. Spaulding (Anniston Museum of Natural History) April 2007 AS Panicum flexile (Gattinger) Scribn.Det.: H.S. Pepoon (ILLS) 1932 AS Panicum sp.","Accession: 175398",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226436,"Panicum flexile",,,"ILLS (INHS Herbarium)",1955-09-17,COOK,"herbarium specimen",high,"H. R. Bennett","Accession: 69199.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226437,"Panicum flexile",,,"ILLS (INHS Herbarium)",1956-09-10,JACKSON,"herbarium specimen",high,"Robert A. Evers","Accession: 73256",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226438,"Panicum flexile",,,"ILLS (INHS Herbarium)",1931-09-23,JACKSON,"herbarium specimen",high,"H. S. Pepoon & E. G. Barrett Det: R. A. Evers, 1969","Accession: 138945",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226439,"Panicum flexile",,,"ILLS (INHS Herbarium)",1931-09-03,JACKSON,"herbarium specimen",high,"J. Schopf","Accession: 10497",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226440,"Panicum flexile",,,"ILLS (INHS Herbarium)",1969-10-28,JOHNSON,"herbarium specimen",high,"Robert A. Evers","Accession: 135877",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226441,"Panicum flexile",,,"ILLS (INHS Herbarium)",1969-09-25,JOHNSON,"herbarium specimen",high,"Robert A. Evers","Accession: 135876",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226442,"Panicum flexile",,,"ILLS (INHS Herbarium)",1959-10-07,JOHNSON,"herbarium specimen",high,"Robert A. Evers","Accession: 89174",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226443,"Panicum flexile",,,"ILLS (INHS Herbarium)",1952-10-05,JOHNSON,"herbarium specimen",high,"Harry E. Ahles","Accession: 48754",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226444,"Panicum flexile",,,"ILLS (INHS Herbarium)",1985-09-27,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 170485",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226445,"Panicum flexile",,,"ILLS (INHS Herbarium)",1969-09-25,POPE,"herbarium specimen",high,"Robert A. Evers","Accession: 135875",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226446,"Panicum flexile",,,"ILLS (INHS Herbarium)",1985-09-27,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 170484",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226447,"Panicum flexile",,,"ILLS (INHS Herbarium)",1985-09-01,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 171340",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226448,"Panicum flexile",,,"ILLS (INHS Herbarium)",1952-08-29,PULASKI,"herbarium specimen",high,"Harry E. Ahles","Accession: 48755",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226449,"Panicum flexile",,,"ILLS (INHS Herbarium)",1931-08-26,UNION,"herbarium specimen",high,"J. Schopf","Accession: 10496",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226450,"Panicum flexile",,,"ILLS (INHS Herbarium)",1963-09-24,WASHINGTON,"herbarium specimen",high,"Robert A. Evers","Accession: 105802",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226451,"Panicum flexile",,,"ILLS (INHS Herbarium)",1990-09-12,WILL,"herbarium specimen",high,"John B. Taft","Accession: 174007",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
226452,"Panicum flexile",,,"ILLS (INHS Herbarium)",1988-08-03,WILL,"herbarium specimen",high,"John B. Taft","Accession: 174061",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233525,"Panicum flexile",,,"ILLS (INHS Herbarium)",1994-09-03,WILLIAMSON,"herbarium specimen",high,"E.F. Ulaszek","Accession: 185978",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
233771,"Panicum flexile",,,"ILLS (INHS Herbarium)",1994-09-08,CASS,"herbarium specimen",high,"Loy R. Phillippe, Kenneth R. Robertson, & Geoffrey A. Levin Det.: Geoffrey A. Levin (ILLS) 1994","Accession: 189368",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372209,"Panicum flexile",,,"ILLS (INHS Herbarium)",1997-09-24,COOK,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1997","Accession: 197781",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372218,"Panicum flexile",,,"ILLS (INHS Herbarium)",1997-09-25,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1997","Accession: 197807",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376372,"Panicum flexile",,,"ILLS (INHS Herbarium)",2000-08-28,WILL,"herbarium specimen",high,"Steven R. Hill; B. Molano-Flores Det.: S.R. Hill, (ILLS) 2000","Accession: 205222",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376373,"Panicum flexile",,,"ILLS (INHS Herbarium)",2000-08-28,WILL,"herbarium specimen",high,"Steven R. Hill; B. Molano-Flores Det.: S.R. Hill, (ILLS) 2000","Accession: 205219",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376391,"Panicum flexile",,,"ILLS (INHS Herbarium)",2000-08-29,WILL,"herbarium specimen",high,"Steven R. Hill; B. Molano-Flores Det.: S.R. Hill, (ILLS) 2000","Accession: 204921",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376401,"Panicum flexile",,,"ILLS (INHS Herbarium)",2000-09-01,WILL,"herbarium specimen",high,"Steven R. Hill; Deb Nelson, George Formes Det.: S.R. Hill, (ILLS) 2000","Accession: 204920",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376465,"Panicum flexile",,,"ILLS (INHS Herbarium)",2000-09-19,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205430",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383350,"Panicum flexile",,,"ILLS (INHS Herbarium)",1977-09-19,UNION,"herbarium specimen",high,"Paul Shildneck Det.: P. Shildneck","Accession: 230775",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384972,"Panicum flexile",,,"ILLS (INHS Herbarium)",1981-08-30,PERRY,"herbarium specimen",high,"Jay Raveill","Accession: 255476",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
396564,"Panicum flexile",37.5,-89,INAI.Update,2008-09-02,JOHNSON,"professional survey",medium,"Chris Benda",5210,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Round Bluff Nature Preserve",
444357,"Panicum flexile",42.01,-88.26,INAI.Update,2008-08-29,COOK,"professional survey",medium,"Wayne Schennum",9138,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bluff Spring Fen",
457678,"Panicum flexile",42.3,-88.35,INAI.Update,2008-08-25,MCHENRY,"professional survey",medium,"Wayne Schennum",962,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gladstone Fen",
458881,"Panicum flexile",42.26,-88.31,INAI.Update,2008-10-28,MCHENRY,"professional survey",medium,"Wayne Schennum",967,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sterne's Fen",
460036,"Panicum flexile",41.97,-89.38,INAI.Update,2010-10-27,OGLE,"professional survey",medium,"Wayne Schennum",9193,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Castle Rock",
524253,"Panicum flexile",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
524254,"Panicum flexile",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
524255,"Panicum flexile",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
524256,"Panicum flexile",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
524257,"Panicum flexile",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
524258,"Panicum flexile",,,ILPIN,,JEFFERSON,,medium,,,,,,,,,0,,,
524259,"Panicum flexile",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
524260,"Panicum flexile",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
524261,"Panicum flexile",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
524262,"Panicum flexile",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
524263,"Panicum flexile",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
524264,"Panicum flexile",,,ILPIN,,MONROE,,medium,,,,,,,,,0,,,
524265,"Panicum flexile",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
524266,"Panicum flexile",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
524267,"Panicum flexile",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
524268,"Panicum flexile",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
524269,"Panicum flexile",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
524270,"Panicum flexile",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
524271,"Panicum flexile",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
524272,"Panicum flexile",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
566841,"Panicum flexile",41.651122,-88.068066,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566842,"Panicum flexile",41.583533,-88.075171,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Lockport Prairie Nature Preserve (LPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
566843,"Panicum flexile",41.67614,-88.034472,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Keepataw Preserve (KEP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
580361,"Panicum flexile",42.22523906,-88.16793505,INAI.Original,1977-08-10,LAKE,"professional survey",medium,"Madany & Moran",662,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
580873,"Panicum flexile",42.43915095,-88.22883857,INAI.Original,1977-08-05,MCHENRY,"professional survey",medium,"Madany & Moran",712,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
581827,"Panicum flexile",41.6205708,-88.07620729,INAI.Original,1977-09-10,WILL,"professional survey",medium,"Madany & Post",881,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
582610,"Panicum flexile",41.6481257,-88.07003269,INAI.Original,1976-09-03,WILL,"professional survey",medium,"Madany & Moran",936,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
585053,"Panicum flexile",42.15146873,-88.48351693,INAI.Original,1996-10-02,KANE,"professional survey",medium,"Cole & Coffee",1519,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
585759,"Panicum flexile",42.33449375,-88.15575357,INAI.Original,2003-06-24,LAKE,"professional survey",medium,,1682,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
587877,"Panicum flexile",42.31,-88.37,INAI.Original,1977-08-04,MCHENRY,"professional survey",medium,"Madany & Moran",1015,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588139,"Panicum flexile",42.49,-88.43,INAI.Original,1994-08-26,MCHENRY,"professional survey",medium,"Collins & Schennum",1491,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
808412,"Panicum flexile",42.19341696,-88.31657276,CTAP,2009-08-11,MCHENRY,"professional survey",med-high,Phillippe_Rick,300015W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
