occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
250005,"Sisyrinchium mucronatum",,,"ILLS (INHS Herbarium)",1932-05-23,LIVINGSTON,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 9137",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250006,"Sisyrinchium mucronatum",,,"ILLS (INHS Herbarium)",1951-07-12,MASON,"herbarium specimen",high,"Harry E. Ahles","Accession: 38210",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
530296,"Sisyrinchium mucronatum",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
530297,"Sisyrinchium mucronatum",,,ILPIN,,DEWITT,,medium,,,,,,,,,0,,,
530298,"Sisyrinchium mucronatum",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
530299,"Sisyrinchium mucronatum",,,ILPIN,,KNOX,,medium,,,,,,,,,0,,,
530300,"Sisyrinchium mucronatum",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
530301,"Sisyrinchium mucronatum",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
