occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
31650,"Juncus diffusissimus",37.74323,-89.14713,"IDOT wetland science",2013-07-09,WILLIAMSON,"professional survey",med-high,"Valerie Sivicek","Wetland Science Group Site/Point ID 2068-7-7A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
100981,"Juncus diffusissimus",37.74437546,-88.97706226,"IDOT wetland science",2007-06-07,WILLIAMSON,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1361-8-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
108937,"Juncus diffusissimus",37.70575245,-89.21511305,"IDOT wetland science",2009-05-21,JACKSON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1501-4-4",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
195832,"Juncus diffusissimus",38.42101,-89.66517,"ILLS (INHS Herbarium)",1992-06-11,WASHINGTON,"herbarium specimen",high,"Loy R. Phillippe & Sophia Gehlhausen","Accession: 262607",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244251,"Juncus diffusissimus",,,"ILLS (INHS Herbarium)",1960-08-25,MASSAC,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1965","Accession: 97145",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244252,"Juncus diffusissimus",,,"ILLS (INHS Herbarium)",1960-08-03,MASSAC,"herbarium specimen",high,"R.A. Evers Det.: Robert A. DeFilipps, 1965","Accession: 97146",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
244253,"Juncus diffusissimus",,,"ILLS (INHS Herbarium)",1989-06-20,POPE,"herbarium specimen",high,"John B. Taft","Accession: 173649",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250352,"Juncus diffusissimus",,,"ILLS (INHS Herbarium)",1993-07-05,ALEXANDER,"herbarium specimen",high,"Mark A. Basinger","Accession: 180722",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
250353,"Juncus diffusissimus",,,"ILLS (INHS Herbarium)",1992-05-25,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 180540",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
516211,"Juncus diffusissimus",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
516212,"Juncus diffusissimus",,,ILPIN,,JEFFERSON,,medium,,,,,,,,,0,,,
516213,"Juncus diffusissimus",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
516214,"Juncus diffusissimus",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
516215,"Juncus diffusissimus",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
516216,"Juncus diffusissimus",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
