occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
29391,"Cacalia suaveolens",42.48708,-88.32146,"IDOT wetland science",2010-08-23,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1750-83-83A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
98242,"Cacalia suaveolens",42.26654793,-88.60891483,"IDOT wetland science",2007-10-23,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1324-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
129435,"Cacalia suaveolens",42.48565923,-88.31548842,"IDOT wetland science",2010-08-23,MCHENRY,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1750-83-Site 83",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
202522,"Cacalia suaveolens",37.76875,-88.5378,"ILLS (INHS Herbarium)",1992-06-29,SALINE,"herbarium specimen",high,"Loy R. Phillippe, Jeff Olson & Alicia Nugteren = 2015 as Hasteola suaveolens (L.) Pojark.Det.: L.R. Phillippe as Cacalia suaveolens L.","Accession: 262785",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203848,"Cacalia suaveolens",42.45821,-88.3041,"ILLS (INHS Herbarium)",2011-09-21,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2011 AS Cacalia suaveolens L.","Accession: 256358",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204020,"Cacalia suaveolens",42.43715,-88.28419,"ILLS (INHS Herbarium)",2011-09-21,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2011 AS Cacalia suaveolens L.","Accession: 256350",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
204029,"Cacalia suaveolens",42.43661,-88.28229,"ILLS (INHS Herbarium)",2011-06-30,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2011 AS Cacalia suaveolens L.","Accession: 256272",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205404,"Cacalia suaveolens",41.324199,-88.1798799,"ILLS (INHS Herbarium)",2012-08-30,WILL,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy (ILLS) 2012 AS Cacalia suaveolens L.","Accession: 258604",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
205507,"Cacalia suaveolens",41.32343,-88.17752,"ILLS (INHS Herbarium)",2012-08-31,WILL,"herbarium specimen",high,"Michael J. C. Murphy Det.: M.J.C. Murphy (ILLS) 2012 AS Cacalia suaveolens L.","Accession: 258606",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
348997,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1953-07-30,KENDALL,"herbarium specimen",high,"R.A. Evers Det.: R.A. Evers (ILLS) 1953 AS Cacalia suaveolens Linnaeus","Accession: 63333",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
348998,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1977-09-16,MCHENRY,"herbarium specimen",high,"Kenneth R. Robertson Det.: Kenneth R. Robertson (ILLS) 1977 AS Cacalia suaveolens Linnaeus","Accession: 162376",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
348999,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1883-10-26,MACOUPIN,"herbarium specimen",high,"Chas. Robertson Det.: Chas. Robertson 1883 AS Cacalia suaveolens Linnaeus","Accession: 12726",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367760,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1995-06-07,SALINE,"herbarium specimen",high,"Steven R. Hill with Loy R. Phillippe Det.: Loy R. Phillippe (ILLS) September 1995 AS Cacalia suaveolens Linnaeus","Accession: 191578",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367762,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1995-06-07,SALINE,"herbarium specimen",high,"Steven R. Hill with Loy R. Phillippe Det.: Steven R. Hill (ILLS) September 1995 AS Cacalia suaveolens Linnaeus","Accession: 191581",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367959,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1996-08-31,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1996 AS Cacalia suaveolens Linnaeus","Accession: 190134",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368027,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1996-10-30,CHAMPAIGN,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) October 1996 AS Cacalia suaveolens Linnaeus","Accession: 190113",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368624,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1995-07-19,MONROE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 192529.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368678,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1995-07-19,MONROE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 192529.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368679,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1995-07-19,MONROE,"herbarium specimen",high,"Loy R. Phillippe","Accession: 192529.3",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374266,"Cacalia suaveolens",,,"ILLS (INHS Herbarium)",1999-07-07,SALINE,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) November 1999 AS Cacalia suaveolens Linnaeus","Accession: 201639",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
407055,"Cacalia suaveolens",42.09,-89.05,INAI.Update,2010-07-21,OGLE,"professional survey",medium,"Cindi Jablonski",1740,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ogle080 ",
454923,"Cacalia suaveolens",41.89,-89.35,INAI.Update,2011-08-29,LEE,"professional survey",medium,"Wayne Schennum",9201,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Nachusa Grasslands",
457008,"Cacalia suaveolens",42.31,-88.37,INAI.Update,2008-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",9126,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Boone Creek Fen and Seep",
458593,"Cacalia suaveolens",42.29,-88.36,INAI.Update,2009-10-24,MCHENRY,"professional survey",medium,"Wayne Schennum",963,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Parker Fen",
458767,"Cacalia suaveolens",42.44,-88.23,INAI.Update,2009-09-30,MCHENRY,"professional survey",medium,"Wayne Schennum",938,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Spring Grove Fen",
511611,"Cacalia suaveolens",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
511612,"Cacalia suaveolens",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
511613,"Cacalia suaveolens",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
511614,"Cacalia suaveolens",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
511615,"Cacalia suaveolens",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
511616,"Cacalia suaveolens",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
511617,"Cacalia suaveolens",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
511618,"Cacalia suaveolens",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
511619,"Cacalia suaveolens",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
511620,"Cacalia suaveolens",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
511621,"Cacalia suaveolens",,,ILPIN,,STARK,,medium,,,,,,,,,0,,,
511622,"Cacalia suaveolens",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
511623,"Cacalia suaveolens",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
511624,"Cacalia suaveolens",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
587897,"Cacalia suaveolens",42.31,-88.37,INAI.Original,1977-08-04,MCHENRY,"professional survey",medium,"Madany & Moran",1015,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
