occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
199104,"Oenothera villosa",40.34954,-89.13267,"ILLS (INHS Herbarium)",2005-08-12,MCLEAN,"herbarium specimen",high,"Paul B. Marcum and Loy R. Phillippe Det.: Paul B. Marcum (ILLS)","Accession: 254321",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367246,"Oenothera villosa",,,"ILLS (INHS Herbarium)",1987-08-05,FAYETTE,"herbarium specimen",high,"William C. Handel Det.: Dr. R. H. Mohlenbrock & W.C. Handel","Accession: 189802",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
536380,"Oenothera villosa",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
536381,"Oenothera villosa",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
536382,"Oenothera villosa",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
536383,"Oenothera villosa",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
536384,"Oenothera villosa",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
536385,"Oenothera villosa",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
536386,"Oenothera villosa",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
536387,"Oenothera villosa",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
536388,"Oenothera villosa",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
536389,"Oenothera villosa",,,ILPIN,,MORGAN,,medium,,,,,,,,,0,,,
536390,"Oenothera villosa",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
536391,"Oenothera villosa",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
536392,"Oenothera villosa",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
536393,"Oenothera villosa",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
536394,"Oenothera villosa",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
536395,"Oenothera villosa",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
536396,"Oenothera villosa",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
536397,"Oenothera villosa",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
536398,"Oenothera villosa",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
752592,"Oenothera villosa",40.41760411,-90.27886836,CTAP,2006-07-27,FULTON,"professional survey",med-high,Ellis_James,072603W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
