occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
195521,"Artemisia campestris ssp. caudata",40.14847,-90.08576,"ILLS (INHS Herbarium)",2008-07-23,MASON,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2008","Accession: 247423",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201070,"Artemisia campestris ssp. caudata",42.17619,-89.05763,"ILLS (INHS Herbarium)",2006-08-19,WINNEBAGO,"herbarium specimen",high,"Michael J. C. Murphy, Jack Armstrong & Kevin Kaltenbach","Accession: 236375",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201761,"Artemisia campestris ssp. caudata",41.33227,-88.86332,"ILLS (INHS Herbarium)",2007-08-22,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2007","Accession: 246607",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
203631,"Artemisia campestris ssp. caudata",42.1912,-88.3246,"ILLS (INHS Herbarium)",2008-11-14,MCHENRY,"herbarium specimen",high,"Dave Sollenberger","Accession: 244232",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372648,"Artemisia campestris ssp. caudata",,,"ILLS (INHS Herbarium)",1996-09-04,CASS,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill 1996","Accession: 196509",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372837,"Artemisia campestris ssp. caudata",,,"ILLS (INHS Herbarium)",1998-10-01,WINNEBAGO,"herbarium specimen",high,"S.R. Hill Det.: S.R. Hill, (ILLS) 1998","Accession: 197375.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372838,"Artemisia campestris ssp. caudata",,,"ILLS (INHS Herbarium)",1998-10-01,WINNEBAGO,"herbarium specimen",high,"S.R. Hill Det.: S.R. Hill, (ILLS) 1998","Accession: 197375.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
376421,"Artemisia campestris ssp. caudata",,,"ILLS (INHS Herbarium)",2000-09-07,LASALLE,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 2000","Accession: 205494",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382646,"Artemisia campestris ssp. caudata",,,"ILLS (INHS Herbarium)",2004-08-25,WILL,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill (ILLS) 2004","Accession: 237329",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383322,"Artemisia campestris ssp. caudata",,,"ILLS (INHS Herbarium)",2010-08-28,HENDERSON,"herbarium specimen",high,"Thomas G. Lammers & Diane L. Lammers","Accession: 253985",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
446113,"Artemisia campestris ssp. caudata",42.06,-88.2,INAI.Update,2009-06-15,COOK,"professional survey",medium,"Wayne Schennum",9137,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Shoe Factory Road Prairie",
