occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
56404,"Silene nivea",42.09487,-89.94989,"IDOT wetland science",2011-05-17,CARROLL,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 1675-2-2A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
56405,"Silene nivea",40.77858,-90.13702,"IDOT wetland science",2012-05-29,KNOX,"professional survey",med-high,"Benjamin Beas","Wetland Science Group Site/Point ID 1868-1-1A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
56406,"Silene nivea",40.74242,-89.71626,"IDOT wetland science",2012-04-26,PEORIA,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Point ID 1892-2-2A",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
97151,"Silene nivea",40.58394782,-90.44885845,"IDOT wetland science",2007-05-14,FULTON,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1305-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
159623,"Silene nivea",39.87836567,-91.18548804,"IDOT wetland science",2001-05-15,ADAMS,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 766-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
162014,"Silene nivea",40.77039699,-90.89278158,"IDOT wetland science",2001-06-14,HENDERSON,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 788-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
178104,"Silene nivea",39.886018,-91.24889,iDigBio,1968-06-23,ADAMS,"herbarium specimen",med-high,"Henry, Ron D.",58ac278e-1abf-49c1-bb20-8c8b9847d486,2000,0,1,MWI,0,https://www.idigbio.org/portal/records/58ac278e-1abf-49c1-bb20-8c8b9847d486,0,,"Burton Cave",
195807,"Silene nivea",40.81248,-89.75453,"ILLS (INHS Herbarium)",2008-07-30,PEORIA,"herbarium specimen",high,"Loy R. Phillippe, Ben McGuire, & John E. Ebinger","Accession: 246232",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
196353,"Silene nivea",40.7861,-89.535,"ILLS (INHS Herbarium)",2007-07-24,WOODFORD,"herbarium specimen",high,"Michael J. C. Murphy & Loy R. Phillippe","Accession: 240416",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
198789,"Silene nivea",40.34561,-89.1424,"ILLS (INHS Herbarium)",2006-06-20,MCLEAN,"herbarium specimen",high,"Paul B. Marcum Det.: Paul B. Marcum (ILLS)","Accession: 254549",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
200376,"Silene nivea",39.16325,-89.09998,"ILLS (INHS Herbarium)",2008-06-17,FAYETTE,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 245301",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201208,"Silene nivea",42.24718,-88.93249,"ILLS (INHS Herbarium)",2007-07-18,WINNEBAGO,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240557",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201211,"Silene nivea",42.24718,-88.93249,"ILLS (INHS Herbarium)",2007-07-18,WINNEBAGO,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 240560",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
202411,"Silene nivea",38.995515,-88.621655,"ILLS (INHS Herbarium)",2006-06-21,EFFINGHAM,"herbarium specimen",high,"Gordon C. Tucker","Accession: 255989",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
267812,"Silene nivea",,,"ILLS (INHS Herbarium)",1958-06-24,BUREAU,"herbarium specimen",high,"Robert A. Evers Det.: Loy R. Phillippe (ILLS) 1 May 1998 AS Silene nivea (Nuttall) Muhl. ex OtthDet.: R.A. Evers (ILLS) 1958 AS Lychnis viscaria Linnaeus","Accession: 88652",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
267813,"Silene nivea",,,"ILLS (INHS Herbarium)",1958-06-24,LASALLE,"herbarium specimen",high,"Robert A. Evers Det.: Loy R. Phillippe (ILLS) 1 May 1998 AS Silene nivea (Nuttall) Muhl. ex OtthDet.: R.A. Evers (ILLS) 1958 AS Lychnis viscaria Linnaeus","Accession: 88653",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268760,"Silene nivea",,,"ILLS (INHS Herbarium)",1964-06-17,BOND,"herbarium specimen",high,"R.A. Evers Det.: Loy R. Phillippe (ILLS) 1 May 1998 AS Silene nivea (Nuttall) Muhl. ex OtthDet.: R.A. Evers (ILLS) 1958 AS Silene armeria Linnaeus","Accession: 111138",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268799,"Silene nivea",,,"ILLS (INHS Herbarium)",1962-05-31,EDGAR,"herbarium specimen",high,"R.A. Evers","Accession: 106737",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268800,"Silene nivea",,,"ILLS (INHS Herbarium)",1977-06-25,FAYETTE,"herbarium specimen",high,"Paul Shildneck","Accession: 158758",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268801,"Silene nivea",,,"ILLS (INHS Herbarium)",1932-06-17,HENRY,"herbarium specimen",high,"H.S. Pepoon & E.G. Barrett","Accession: 7576",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268802,"Silene nivea",,,"ILLS (INHS Herbarium)",1945-07-08,HENRY,"herbarium specimen",high,"R.J. Dobbs","Accession: 26694",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268803,"Silene nivea",,,"ILLS (INHS Herbarium)",1943-07-14,HENRY,"herbarium specimen",high,"R.J. Dobbs","Accession: 17364",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268804,"Silene nivea",,,"ILLS (INHS Herbarium)",0000-00-00,"JO DAVIESS","herbarium specimen",high,"H.S. Pepoon","Accession: 7575",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268805,"Silene nivea",,,"ILLS (INHS Herbarium)",1882-07-04,MACOUPIN,"herbarium specimen",high,"Chas. Robertson","Accession: 14139",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268806,"Silene nivea",,,"ILLS (INHS Herbarium)",1968-06-19,MCDONOUGH,"herbarium specimen",high,"Elden E. Neal","Accession: 136820",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268807,"Silene nivea",,,"ILLS (INHS Herbarium)",1975-06-15,MCLEAN,"herbarium specimen",high,"W.E. Clark","Accession: 156996",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268808,"Silene nivea",,,"ILLS (INHS Herbarium)",1964-06-17,PEORIA,"herbarium specimen",high,"Virginius H. Chase","Accession: 106738",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268809,"Silene nivea",,,"ILLS (INHS Herbarium)",1965-06-14,STARK,"herbarium specimen",high,"R.A. Evers","Accession: 114484",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268810,"Silene nivea",,,"ILLS (INHS Herbarium)",0000-00-00,WINNEBAGO,"herbarium specimen",high,"George D. Fuller","Accession: 14140",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
268811,"Silene nivea",,,"ILLS (INHS Herbarium)",1959-06-15,WOODFORD,"herbarium specimen",high,"R.A. Evers","Accession: 89657",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
279466,"Silene nivea",,,"ILLS (INHS Herbarium)",1994-07-06,CASS,"herbarium specimen",high,"Loy R. Phillippe, Kenneth R. Robertson, Sophia Gehlhausen & Geoffrey A. Levin Det.: Geoffrey A. Levin (ILLS) 1994","Accession: 186967",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
279619,"Silene nivea",,,"ILLS (INHS Herbarium)",1995-06-15,VERMILION,"herbarium specimen",high,"Steven R. Hill Det.: Steven R. Hill (ILLS) September 1995","Accession: 188874",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368899,"Silene nivea",,,"ILLS (INHS Herbarium)",1992-07-28,VERMILION,"herbarium specimen",high,"Scott Simon, Marilyn Morris & Loy R. Phillippe Det.: Richard L. Larimore (ILLS) 1997","Accession: 192712",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373430,"Silene nivea",,,"ILLS (INHS Herbarium)",1996-07-10,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe & Geoffrey A. Levin","Accession: 200280",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374157,"Silene nivea",,,"ILLS (INHS Herbarium)",1999-06-15,MORGAN,"herbarium specimen",high,"Steven R. Hill Det.: S.R. Hill, (ILLS) 1999","Accession: 201533",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379410,"Silene nivea",,,"ILLS (INHS Herbarium)",1997-07-30,CARROLL,"herbarium specimen",high,"Loy R. Phillippe, William C. Handel, & David M. Ketzner","Accession: 214269",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
385555,"Silene nivea",,,"ILLS (INHS Herbarium)",1958-06-24,LASALLE,"herbarium specimen",high,"Robert A. Evers Det.: Loy R. Phillippe (ILLS) 1 May 1998 AS Silene nivea (Nuttall) Muhl. ex OtthDet.: R.A. Evers (ILLS) 1958 AS Lychnis viscaria Linnaeus","Accession: 88654",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
438460,"Silene nivea",41.48,-90.15,INAI.Update,2010-06-29,HENRY,"professional survey",medium,"Meg Timpe",3806,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Henry001 ",
441057,"Silene nivea",41.37,-91,INAI.Update,2011-07-07,"ROCK ISLAND","professional survey",medium,"Meg Timpe",3906,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"RockIsland034 ",
474684,"Silene nivea",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
474685,"Silene nivea",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
474686,"Silene nivea",,,ILPIN,,BROWN,,medium,,,,,,,,,0,,,
474687,"Silene nivea",,,ILPIN,,BUREAU,,medium,,,,,,,,,0,,,
474688,"Silene nivea",,,ILPIN,,CALHOUN,,medium,,,,,,,,,0,,,
474689,"Silene nivea",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
474690,"Silene nivea",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
474691,"Silene nivea",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
474692,"Silene nivea",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
474693,"Silene nivea",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
474694,"Silene nivea",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
474695,"Silene nivea",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
474696,"Silene nivea",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
474697,"Silene nivea",,,ILPIN,,FAYETTE,,medium,,,,,,,,,0,,,
474698,"Silene nivea",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
474699,"Silene nivea",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
474700,"Silene nivea",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
474701,"Silene nivea",,,ILPIN,,HENRY,,medium,,,,,,,,,0,,,
474702,"Silene nivea",,,ILPIN,,JERSEY,,medium,,,,,,,,,0,,,
474703,"Silene nivea",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
474704,"Silene nivea",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
474705,"Silene nivea",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
474706,"Silene nivea",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
474707,"Silene nivea",,,ILPIN,,KNOX,,medium,,,,,,,,,0,,,
474708,"Silene nivea",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
474709,"Silene nivea",,,ILPIN,,MCDONOUGH,,medium,,,,,,,,,0,,,
474710,"Silene nivea",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
474711,"Silene nivea",,,ILPIN,,MCLEAN,,medium,,,,,,,,,0,,,
474712,"Silene nivea",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
474713,"Silene nivea",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
474714,"Silene nivea",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
474715,"Silene nivea",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
474716,"Silene nivea",,,ILPIN,,PUTNAM,,medium,,,,,,,,,0,,,
474717,"Silene nivea",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
474718,"Silene nivea",,,ILPIN,,SANGAMON,,medium,,,,,,,,,0,,,
474719,"Silene nivea",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
474720,"Silene nivea",,,ILPIN,,STARK,,medium,,,,,,,,,0,,,
474721,"Silene nivea",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
474722,"Silene nivea",,,ILPIN,,WARREN,,medium,,,,,,,,,0,,,
474723,"Silene nivea",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
474724,"Silene nivea",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
474725,"Silene nivea",,,ILPIN,,WOODFORD,,medium,,,,,,,,,0,,,
570946,"Silene nivea",41.498328,-87.888193,"Forest Preserve Dist. Will County",1985-00-00,WILL,,medium,Various,"Old Plank Road Trail (OPT)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
743057,"Silene nivea",41.680907,-88.019578,CTAP,2001-07-26,COOK,"professional survey",med-high,Spyreas_Greg,023001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766386,"Silene nivea",42.34783768,-90.41586202,CTAP,2003-07-22,"JO DAVIESS","professional survey",med-high,Carroll-Cunningham_Connie,005201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
772984,"Silene nivea",41.81572,-89.278303,CTAP,2001-07-25,LEE,"professional survey",med-high,"Carroll-Cunningham & Ellis",019602W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
811566,"Silene nivea",39.06309,-89.373228,CTAP,1999-07-15,MONTGOMERY,"professional survey",med-high,Ellis_James,129801W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
813651,"Silene nivea",40.804167,-89.754167,CTAP,1998-07-01,PEORIA,"professional survey",med-high,Carroll-Cunningham_Connie,054301W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
813687,"Silene nivea",40.804167,-89.754167,CTAP,2003-07-15,PEORIA,"professional survey",med-high,Ellis_James,054301W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
813729,"Silene nivea",40.804167,-89.754167,CTAP,2008-07-30,PEORIA,"professional survey",med-high,"Phillippe & Ebinger",054301W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837688,"Silene nivea",41.713524,-89.829529,CTAP,2005-07-12,WHITESIDE,"professional survey",med-high,Spyreas_Greg,022001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
837762,"Silene nivea",41.713524,-89.829529,CTAP,2015-07-16,WHITESIDE,"professional survey",med-high,Ellis_James,022001W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
