occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
85218,"Yucca flaccida",40.02015225,-89.48563035,"IDOT wetland science",2005-06-15,LOGAN,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1039-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
377337,"Yucca flaccida",,,"ILLS (INHS Herbarium)",2002-07-10,KANKAKEE,"herbarium specimen",high,"Loy R. Phillippe & Paul B. Marcum","Accession: 216567",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
377892,"Yucca flaccida",,,"ILLS (INHS Herbarium)",2002-07-26,KANKAKEE,"herbarium specimen",high,"D.T. Busemeyer & L.R. Phillippe Det.: Dan Busemeyer","Accession: 215851",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
420266,"Yucca flaccida",38.55,-89.4,INAI.Update,2010-08-02,CLINTON,"professional survey",medium,"Emily Stork",4846,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Clinton023 ",
423456,"Yucca flaccida",39.22,-89.95,INAI.Update,2011-05-09,MACOUPIN,"professional survey",medium,"Emily Stork",4315,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Macoupin070 ",
431649,"Yucca flaccida",38.79,-90.05,INAI.Update,2011-10-07,MADISON,"professional survey",medium,"Joshua Wibbenmeyer",9473,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Poag Railroad Prairie",
437300,"Yucca flaccida",39.4,-90.82,INAI.Update,2011-08-02,CALHOUN,"professional survey",medium,"Meg Timpe",3337,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Calhoun005 ",
438334,"Yucca flaccida",39.29,-90.16,INAI.Update,2011-04-07,GREENE,"professional survey",medium,"Meg Timpe",3442,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Greene045 ",
440494,"Yucca flaccida",39.87,-90.43,INAI.Update,2011-06-22,MORGAN,"professional survey",medium,"Meg Timpe",3473,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Morgan011 ",
440546,"Yucca flaccida",40.88,-89.55,INAI.Update,2010-06-10,PEORIA,"professional survey",medium,"Meg Timpe",3704,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"La Salle Cemetery",
441446,"Yucca flaccida",39.56,-90.52,INAI.Update,2009-08-07,SCOTT,"professional survey",medium,"Meg Timpe",3277,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Scott001 ",
441473,"Yucca flaccida",39.53,-90.52,INAI.Update,2009-08-25,SCOTT,"professional survey",medium,"Meg Timpe",3454,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Scott007 ",
529858,"Yucca flaccida",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
529859,"Yucca flaccida",,,ILPIN,,BROWN,,medium,,,,,,,,,0,,,
529860,"Yucca flaccida",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
529861,"Yucca flaccida",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
529862,"Yucca flaccida",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
529863,"Yucca flaccida",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
529864,"Yucca flaccida",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
529865,"Yucca flaccida",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
529866,"Yucca flaccida",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
529867,"Yucca flaccida",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
529868,"Yucca flaccida",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
529869,"Yucca flaccida",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
529870,"Yucca flaccida",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
529871,"Yucca flaccida",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
529872,"Yucca flaccida",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
529873,"Yucca flaccida",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
529874,"Yucca flaccida",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
529875,"Yucca flaccida",,,ILPIN,,MOULTRIE,,medium,,,,,,,,,0,,,
529876,"Yucca flaccida",,,ILPIN,,PERRY,,medium,,,,,,,,,0,,,
529877,"Yucca flaccida",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
529878,"Yucca flaccida",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
529879,"Yucca flaccida",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
529880,"Yucca flaccida",,,ILPIN,,SCHUYLER,,medium,,,,,,,,,0,,,
529881,"Yucca flaccida",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
529882,"Yucca flaccida",,,ILPIN,,WASHINGTON,,medium,,,,,,,,,0,,,
529883,"Yucca flaccida",,,ILPIN,,WAYNE,,medium,,,,,,,,,0,,,
529884,"Yucca flaccida",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
573652,"Yucca flaccida",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
750394,"Yucca flaccida",37.99221359,-88.70708467,CTAP,1998-04-15,FRANKLIN,"professional survey",med-high,Dassler_Cynthia,161601F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
750516,"Yucca flaccida",37.99221359,-88.70708467,CTAP,2008-05-29,FRANKLIN,"professional survey",med-high,Ellis_James,161601F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
822940,"Yucca flaccida",39.6665906,-90.40341317,CTAP,2008-08-06,SCOTT,"professional survey",med-high,"Phillippe & Ebinger",104602G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
823011,"Yucca flaccida",39.6665906,-90.40341317,CTAP,2013-07-31,SCOTT,"professional survey",med-high,Rye_Timothy,104602G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
