occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
151842,"Carex tenera",42.36903262,-87.90803438,"IDOT wetland science",1998-05-28,LAKE,"professional survey",med-high,"Alicia Nugteren-Admiraal","Wetland Science Group Site/Point ID 617-1-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
180095,"Carex tenera",42.375,-87.8247222,iDigBio,2003-06-19,LAKE,"herbarium specimen",med-high,"Frank J Norman; Brad Guhr",004ae575-7585-4932-9932-3192d737d12a,,0,1,KU,0,https://www.idigbio.org/portal/records/004ae575-7585-4932-9932-3192d737d12a,0,,"Waukegan, E side",
180098,"Carex tenera",42.375,-87.8247222,iDigBio,2003-06-19,LAKE,"herbarium specimen",med-high,"Frank J Norman; Brad Guhr",30e53c05-4d05-415f-846b-49db1855970a,,0,1,KU,0,https://www.idigbio.org/portal/records/30e53c05-4d05-415f-846b-49db1855970a,0,,"Waukegan, E side",
203595,"Carex tenera",42.49003,-88.32662,"ILLS (INHS Herbarium)",2009-07-08,MCHENRY,"herbarium specimen",high,"Steven R. Hill Det.: A.A. Reznicek, (MICH) 2009 as !Det.: S.R.Hill, (ILLS) 2009 as Carex tenera Dewey","Accession: 251477",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207273,"Carex tenera",42.0478,-88.0003,"ILLS (INHS Herbarium)",2006-06-08,COOK,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: Michael J.C. Murphy (ILLS) 2006 AS Carex tenera Dewey","Accession: 236201",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207288,"Carex tenera",42.04755,-87.99987,"ILLS (INHS Herbarium)",2006-06-08,COOK,"herbarium specimen",high,"Michael J.C. Murphy","Accession: 236171",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207482,"Carex tenera",42.47033,-87.9641,"ILLS (INHS Herbarium)",2005-07-13,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: Michael J.C. Murphy (ILLS) 2005 AS Carex tenera Dewey","Accession: 232682",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207513,"Carex tenera",42.45094,-87.96027,"ILLS (INHS Herbarium)",2005-07-14,LAKE,"herbarium specimen",high,"Michael J. C. Murphy M.J.C. Murphy (ILLS)","Accession: 252828",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207742,"Carex tenera",42.1675,-87.91096,"ILLS (INHS Herbarium)",2007-06-06,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: Michael J.C. Murphy (ILLS) 2007 AS Carex projecta Mack.","Accession: 240199",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207797,"Carex tenera",42.31633,-87.90446,"ILLS (INHS Herbarium)",2005-08-03,LAKE,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: Michael J.C. Murphy (ILLS) 2005 AS Carex tenera Dewey","Accession: 232142",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208275,"Carex tenera",42.14915,-87.78508,"ILLS (INHS Herbarium)",2006-07-18,COOK,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. echiinoides (Fernald) WiegandDet.: Michael J.C. Murphy (ILLS) 2006 AS Carex tenera Dewey","Accession: 234280",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208307,"Carex tenera",42.14915,-87.78508,"ILLS (INHS Herbarium)",2006-07-18,COOK,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. echinoides (Fernald) WiegandDet.: Michael J.C. Murphy (ILLS) 2006 AS Carex tenera Dewey","Accession: 234316",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208318,"Carex tenera",42.14915,-87.78508,"ILLS (INHS Herbarium)",2006-08-14,COOK,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. echinoides (Fernald) WiegandDet.: Michael J.C. Murphy (ILLS) 2006 AS Carex tenera Dewey","Accession: 234115",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208332,"Carex tenera",42.14902,-87.78435,"ILLS (INHS Herbarium)",2006-07-12,COOK,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: Michael J.C. Murphy (ILLS) 2006 AS Carex tenera Dewey","Accession: 234103",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208344,"Carex tenera",42.14867,-87.78347,"ILLS (INHS Herbarium)",2006-07-12,COOK,"herbarium specimen",high,"Michael J. C. Murphy Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. echinoides (Fernald) WiegandDet.: Michael J.C. Murphy (ILLS) 2006 AS Carex tenera Dewey","Accession: 234276",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
235936,"Carex tenera",,,"ILLS (INHS Herbarium)",1912-06-07,DUPAGE,"herbarium specimen",high,"L.M. Umbach Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P. Rothrock (Taylor University, BUT) February 1996 AS Carex tenera DeweyDet.: G.S. Wilhelm (MOR) 1992 AS Carex festucacea Willd.Det.: L.M. Umbach 1921 AS Carex straminea Willd.","Accession: 162740",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
238933,"Carex tenera",,,"ILLS (INHS Herbarium)",1973-06-04,CHRISTIAN,"herbarium specimen",high,"Paul Shildneck Det.: P.E. Rothrock (Taylor University) August 2010 AS Carex tenera DeweyDet.: P.E. Rothrock (Taylor University) 1996 AS Carex tenera DeweyDet.: Paul Shildneck 1973 AS Carex tenera Dewey","Accession: 151409",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
238936,"Carex tenera",,,"ILLS (INHS Herbarium)",1978-07-01,COOK,"herbarium specimen",high,"U. Rowlatt Det.: P.E. Rothrock (Taylor University) 1996 AS Carex tenera DeweyDet.: U. Rowlatt 1978 AS Carex tenera Dewey","Accession: 169733",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
238937,"Carex tenera",,,"ILLS (INHS Herbarium)",1954-06-12,COOK,"herbarium specimen",high,"H.R. Bennett Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P.E. Rothrock (Taylor University) 1996 AS Carex tenera DeweyDet.: H.R. Bennett 1954 AS Carex tenera Dewey","Accession: 66993",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
238940,"Carex tenera",,,"ILLS (INHS Herbarium)",1949-06-07,"JO DAVIESS","herbarium specimen",high,"R.A. Evers Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P.E. Rothrock (Taylor University) 1996 AS Carex tenera DeweyDet.: R.A. Evers (ILLS) 1949 AS Carex tenera Dewey","Accession: 39880",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
238941,"Carex tenera",,,"ILLS (INHS Herbarium)",1987-06-08,LAKE,"herbarium specimen",high,"Solecki & Taft Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P.E. Rothrock (Taylor University) July 1996 AS Carex tenera DeweyDet.: Solecki & Taft (ILLS) 1987 AS Carex tenera Dewey","Accession: 170969",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
238958,"Carex tenera",,,"ILLS (INHS Herbarium)",1951-06-16,WINNEBAGO,"herbarium specimen",high,"R.A. Evers Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P.E. Rothrock (Taylor University) 1996 AS Carex tenera DeweyDet.: R.A. Evers (ILLS) 1951 AS Carex tenera Dewey","Accession: 57933",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
238959,"Carex tenera",,,"ILLS (INHS Herbarium)",1952-05-24,WINNEBAGO,"herbarium specimen",high,"Egbert W. Fell Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P.E. Rothrock (Taylor University) 1996 AS Carex tenera DeweyDet.: Egbert W. Fell 1952 AS Carex tenera Dewey","Accession: 42099",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369255,"Carex tenera",,,"ILLS (INHS Herbarium)",1996-06-12,COOK,"herbarium specimen",high,"D. Rowan, S. Thomas and A. McMahon Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P. Rothrock (Taylor University) February 2001 AS Carex tenera DeweyDet.: D. Rowan (CHIC) 1996 AS Carex tenera Dewey","Accession: 192815",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369844,"Carex tenera",,,"ILLS (INHS Herbarium)",1997-06-22,LAKE,"herbarium specimen",high,"J.F. Steffen Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P. Rothrock (Taylor University) February 2001 AS Carex tenera DeweyDet.: J.F. Steffen 1997 AS Carex festucacea Willdenow","Accession: 193802",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372431,"Carex tenera",,,"ILLS (INHS Herbarium)",1997-06-11,COOK,"herbarium specimen",high,"Steven R. Hill Det.: P.E. Rothrock (Taylor University) July 2010 AS Carex tenera Dewey (sparsely papillose)Det.: A.A. Reznicek 1997 AS Carex tenera Dewey var. echinodes (Fernald) Wieg.","Accession: 198476",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372695,"Carex tenera",,,"ILLS (INHS Herbarium)",1997-06-11,COOK,"herbarium specimen",high,"Steven R. Hill Det.: P.E. Rothrock (Taylor University) July 2010 AS Carex tenerea Dewey (papillose sheath)Det.: A.A. Reznicek 1997 AS Carex tenera Dewey var. echinodes (Fernald) Wieg.","Accession: 198495",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372711,"Carex tenera",,,"ILLS (INHS Herbarium)",1997-06-11,COOK,"herbarium specimen",high,"Steven R. Hill Det.: P.E. Rothrock (Taylor University) July 2010 AS Carex tenera DeweyDet.: A.A. Reznicek 1997 AS Carex tenera Dewey var. tenera","Accession: 197862",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373448,"Carex tenera",,,"ILLS (INHS Herbarium)",1996-07-16,CARROLL,"herbarium specimen",high,"Loy R. Phillippe, Mike Moore & Kenneth R. Robertson Det.: P. Rothrock (Taylor University) February 2001 AS Carex tenera Dewey var. echinodes Det.: Loy R. Phillippe (ILLS) 1996 AS Carex scoparia Schkuhr ex Willdenow var. scoparia","Accession: 200706",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
373945,"Carex tenera",,,"ILLS (INHS Herbarium)",1996-06-05,"JO DAVIESS","herbarium specimen",high,"Loy R. Phillippe, Geoffrey A. Levin, & Mike Moore Det.: Michael J.C. Murphy (ILLS) 26 February 2010 AS Carex tenera Dewey var. teneraDet.: P. Rothrock (Taylor University) February 2001 AS Carex tenera DeweyDet.: Loy R. Phillippe (ILLS) 1996 AS Carex scoparia Schkuhr ex Willdenow var. scoparia","Accession: 199853",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382318,"Carex tenera",,,"ILLS (INHS Herbarium)",2005-06-11,LAKE,"herbarium specimen",high,"Linda Curtis","Accession: 233937",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
404535,"Carex tenera",41.79,-88.27,INAI.Update,2009-08-14,KANE,"professional survey",medium,"Cindi Jablonski",1319,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Arlene Shoemaker Forest Preserve",
405310,"Carex tenera",42.34,-87.88,INAI.Update,2009-06-17,LAKE,"professional survey",medium,"Cindi Jablonski",1467,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lake016 ",
405992,"Carex tenera",41.61,-89.39,INAI.Update,2011-09-06,LEE,"professional survey",medium,"Cindi Jablonski",1237,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ryan Wetland and Sand Prairie",
408021,"Carex tenera",41.39,-88.24,INAI.Update,2009-07-06,WILL,"professional survey",medium,"Cindi Jablonski",1361,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"McKinley Woods",
408778,"Carex tenera",42.47,-89.16,INAI.Update,2011-07-25,WINNEBAGO,"professional survey",medium,"Cindi Jablonski",1808,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Winnebago058 ",
426217,"Carex tenera",38.24,-89.89,INAI.Update,2010-08-24,"ST. CLAIR","professional survey",medium,"Emily Stork",4891,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"StClair028 ",
442507,"Carex tenera",39.88,-90.92,INAI.Update,2011-07-20,BROWN,"professional survey",medium,"Wayne Schennum",9357,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"McKee Creek Barrens and Sedge Seep",
453230,"Carex tenera",42.26,-87.89,INAI.Update,2009-06-16,LAKE,"professional survey",medium,"Wayne Schennum",9109,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Middle Fork Savanna",
463425,"Carex tenera",38.42,-89.65,INAI.Update,2011-06-09,WASHINGTON,"professional survey",medium,"Wayne Schennum",9518,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Big Open Woodland",
463654,"Carex tenera",38.28,-89.34,INAI.Update,2011-06-07,WASHINGTON,"professional survey",medium,"Wayne Schennum",9512,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Posen Woods",
463784,"Carex tenera",38.46,-89.61,INAI.Update,2011-06-10,WASHINGTON,"professional survey",medium,"Wayne Schennum",9516,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sipple Slough Woods",
463883,"Carex tenera",38.43,-89.66,INAI.Update,2011-06-08,WASHINGTON,"professional survey",medium,"Wayne Schennum",9519,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"West End Sportsman's Club Woods",
465809,"Carex tenera",42.3,-89.12,INAI.Update,2011-10-25,WINNEBAGO,"professional survey",medium,"Wayne Schennum",91,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Searls Park Prairie",
520412,"Carex tenera",,,ILPIN,,ADAMS,,medium,,,,,,,,,0,,,
520413,"Carex tenera",,,ILPIN,,BOND,,medium,,,,,,,,,0,,,
520414,"Carex tenera",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
520415,"Carex tenera",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
520416,"Carex tenera",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
520417,"Carex tenera",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
520418,"Carex tenera",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
520419,"Carex tenera",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
520420,"Carex tenera",,,ILPIN,,DEKALB,,medium,,,,,,,,,0,,,
520421,"Carex tenera",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
520422,"Carex tenera",,,ILPIN,,EDGAR,,medium,,,,,,,,,0,,,
520423,"Carex tenera",,,ILPIN,,EFFINGHAM,,medium,,,,,,,,,0,,,
520424,"Carex tenera",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
520425,"Carex tenera",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
520426,"Carex tenera",,,ILPIN,,HENDERSON,,medium,,,,,,,,,0,,,
520427,"Carex tenera",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
520428,"Carex tenera",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
520429,"Carex tenera",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
520430,"Carex tenera",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
520431,"Carex tenera",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
520432,"Carex tenera",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
520433,"Carex tenera",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
520434,"Carex tenera",,,ILPIN,,LEE,,medium,,,,,,,,,0,,,
520435,"Carex tenera",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
520436,"Carex tenera",,,ILPIN,,MARION,,medium,,,,,,,,,0,,,
520437,"Carex tenera",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
520438,"Carex tenera",,,ILPIN,,MENARD,,medium,,,,,,,,,0,,,
520439,"Carex tenera",,,ILPIN,,MONTGOMERY,,medium,,,,,,,,,0,,,
520440,"Carex tenera",,,ILPIN,,MOULTRIE,,medium,,,,,,,,,0,,,
520441,"Carex tenera",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
520442,"Carex tenera",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
520443,"Carex tenera",,,ILPIN,,PIATT,,medium,,,,,,,,,0,,,
520444,"Carex tenera",,,ILPIN,,PIKE,,medium,,,,,,,,,0,,,
520445,"Carex tenera",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
520446,"Carex tenera",,,ILPIN,,RICHLAND,,medium,,,,,,,,,0,,,
520447,"Carex tenera",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
520448,"Carex tenera",,,ILPIN,,"ST. CLAIR",,medium,,,,,,,,,0,,,
520449,"Carex tenera",,,ILPIN,,SCOTT,,medium,,,,,,,,,0,,,
520450,"Carex tenera",,,ILPIN,,STEPHENSON,,medium,,,,,,,,,0,,,
520451,"Carex tenera",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
520452,"Carex tenera",,,ILPIN,,WARREN,,medium,,,,,,,,,0,,,
520453,"Carex tenera",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
520454,"Carex tenera",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
520455,"Carex tenera",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
559993,"Carex tenera",41.651122,-88.068066,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Romeoville Prairie Nature Preserve (RPN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559994,"Carex tenera",41.423744,-87.575901,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Plum Valley Preserve (PVP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559995,"Carex tenera",41.576901,-87.955313,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559996,"Carex tenera",41.574994,-88.07079,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Lockport Prairie East Preserve (LPE)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559997,"Carex tenera",41.356509,-87.952963,"Forest Preserve Dist. Will County",1991-00-00,WILL,,medium,Various,"Laughton Preserve (LGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559998,"Carex tenera",41.67614,-88.034472,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Keepataw Preserve (KEP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
559999,"Carex tenera",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
560000,"Carex tenera",41.600696,-88.001553,"Forest Preserve Dist. Will County",2009-00-00,WILL,,medium,Various,"Fiddyment Creek Preserve (FIP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
560001,"Carex tenera",41.255908,-88.048314,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Donahue Grove Preserve (DGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
725173,"Carex tenera",39.991885,-90.614631,CTAP,2015-06-16,BROWN,"professional survey",med-high,Ellis_James,092302F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
726776,"Carex tenera",38.94583957,-90.56100115,CTAP,2003-06-04,CALHOUN,"professional survey",med-high,Ellis_James,134302F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
739801,"Carex tenera",38.689173,-88.578528,CTAP,2005-05-18,CLAY,"professional survey",med-high,Ellis_James,141202F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
745317,"Carex tenera",40.107388,-88.905852,CTAP,2016-05-17,DEWITT,"professional survey",med-high,Zaya_David,086002F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
745994,"Carex tenera",41.82473,-88.252179,CTAP,2015-07-22,DUPAGE,"professional survey",med-high,Ellis_James,018201W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
751179,"Carex tenera",40.710129,-90.347985,CTAP,2003-06-11,FULTON,"professional survey",med-high,Ellis_James,060703F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
751277,"Carex tenera",40.710129,-90.347985,CTAP,2003-06-12,FULTON,"professional survey",med-high,Ellis_James,060703F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
751357,"Carex tenera",40.710129,-90.347985,CTAP,2008-06-18,FULTON,"professional survey",med-high,Spyreas_Greg,060703F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
752757,"Carex tenera",40.224055,-90.265417,CTAP,2004-06-08,FULTON,"professional survey",med-high,Carroll-Cunningham_Connie,080503F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
763708,"Carex tenera",38.41668968,-88.8413238,CTAP,2013-06-04,JEFFERSON,"professional survey",med-high,Spyreas_Greg,149001F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
770688,"Carex tenera",42.245627,-88.0981,CTAP,2014-06-25,LAKE,"professional survey",med-high,Ellis_James,006501F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
804865,"Carex tenera",38.478268,-88.778643,CTAP,2012-05-30,MARION,"professional survey",med-high,Ellis_James,146201F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
814053,"Carex tenera",40.723739,-89.763297,CTAP,2009-07-11,PEORIA,"professional survey",med-high,Ellis_James,057802F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
816276,"Carex tenera",39.71984043,-90.6615749,CTAP,2003-08-06,PIKE,"professional survey",med-high,"Carroll-Cunningham & Spyreas",103906G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818628,"Carex tenera",38.155833,-89.757032,CTAP,2007-05-22,RANDOLPH,"professional survey",med-high,Ellis_James,155701F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818915,"Carex tenera",38.068929,-90.060184,CTAP,2003-05-21,RANDOLPH,"professional survey",med-high,Ellis_James,157801F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
829621,"Carex tenera",40.957497,-90.753825,CTAP,2006-06-06,WARREN,"professional survey",med-high,Ellis_James,050002F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
829744,"Carex tenera",40.957497,-90.753825,CTAP,2011-06-29,WARREN,"professional survey",med-high,Rye_Timothy,050002F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,