occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
30418,"Ilex opaca",38.93242,-90.17292,"IDOT wetland science",2014-06-25,MADISON,"professional survey",med-high,"Brian Wilm","Wetland Science Group Site/Point ID 2171-26-26A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
177958,"Ilex opaca",39.88219,-88.98109,iDigBio,2006-09-04,MACON,"herbarium specimen",med-high,"Schwass, Tara",bddf190a-c014-42df-a5d7-392babf0e34a,10,0,1,MWI,0,https://www.idigbio.org/portal/records/bddf190a-c014-42df-a5d7-392babf0e34a,0,,"Decatur, 3374 Dell Oak Drive",
180320,"Ilex opaca",42.92222,-89.16389,iDigBio,2004-06-18,MCDONOUGH,"herbarium specimen",med-high,"Ribbens, Eric",0520fb48-53ae-431c-9887-835eb3c1cd50,10,0,1,MWI,0,https://www.idigbio.org/portal/records/0520fb48-53ae-431c-9887-835eb3c1cd50,0,,"Macomb, Western Illinois University, southeast of Tillman Hall",
194951,"Ilex opaca",38.95009,-90.15143,"ILLS (INHS Herbarium)",2014-04-30,MADISON,"herbarium specimen",high,"Michael Murphy and Connie Carroll-Cunningham M. J. C. Murphy (ILLS)","Accession: 263575",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
202887,"Ilex opaca",37.4,-88.5,"ILLS (INHS Herbarium)",2009-08-12,POPE,"herbarium specimen",high,"John Schwegman","Accession: 253990",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306432,"Ilex opaca",,,"ILLS (INHS Herbarium)",1979-02-14,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163305",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306433,"Ilex opaca",,,"ILLS (INHS Herbarium)",1977-07-10,CHAMPAIGN,"herbarium specimen",high,"S. T. Layden","Accession: 158542",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306434,"Ilex opaca",,,"ILLS (INHS Herbarium)",1971-08-09,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson, Barbara Little & Carey Crist Det.: JED, 1980","Accession: 163087",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306435,"Ilex opaca",,,"ILLS (INHS Herbarium)",1971-04-23,CHAMPAIGN,"herbarium specimen",high,"Betty Nelson & Barbara Little Det.: JED, 1980","Accession: 163086",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306436,"Ilex opaca",,,"ILLS (INHS Herbarium)",1970-08-31,CHAMPAIGN,"herbarium specimen",high,"Robert A. Evers","Accession: 140299",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
306437,"Ilex opaca",,,"ILLS (INHS Herbarium)",1964-10-28,UNION,"herbarium specimen",high,"Robert A. Evers","Accession: 110081",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
311419,"Ilex opaca",,,"ILLS (INHS Herbarium)",1994-11-20,JACKSON,"herbarium specimen",high,"Eric F. Ulaszek","Accession: 185984",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
370218,"Ilex opaca",,,"ILLS (INHS Herbarium)",1990-10-31,JACKSON,"herbarium specimen",high,"Paul A. Tessene, David Ketzner, Eric Ulaszek, and Dennis Keene","Accession: 194370",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
371333,"Ilex opaca",,,"ILLS (INHS Herbarium)",1998-06-28,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 195680",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
372080,"Ilex opaca",,,"ILLS (INHS Herbarium)",1999-06-27,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 200106",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
374712,"Ilex opaca",,,"ILLS (INHS Herbarium)",2000-02-27,JACKSON,"herbarium specimen",high,"Mark A. Basinger","Accession: 203598",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
399111,"Ilex opaca",37.6,-88.6,INAI.Update,2009-06-16,SALINE,"professional survey",medium,"Chris Benda",5244,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Reid's Chapel Bluffs (addition)",
425553,"Ilex opaca",37.97,-89.67,INAI.Update,2010-07-13,RANDOLPH,"professional survey",medium,"Emily Stork",4892,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Rockcastle Creek Area",
435307,"Ilex opaca",38.23,-89.75,INAI.Update,2011-04-21,"ST. CLAIR","professional survey",medium,"Joshua Wibbenmeyer",9539,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Marissa Woods",
489106,"Ilex opaca",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
