occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
466270,"Prunus susquehanae",42.42,-87.81,INAI.Update,2010-08-19,LAKE,"professional survey",medium,"Wayne Schennum et al.",990,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Illinois Beach",
482291,"Prunus susquehanae",,,ILPIN,,BOONE,,medium,,,,,,,,,0,,,
482292,"Prunus susquehanae",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
482293,"Prunus susquehanae",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
482294,"Prunus susquehanae",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
482295,"Prunus susquehanae",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
482296,"Prunus susquehanae",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
482297,"Prunus susquehanae",,,ILPIN,,WHITESIDE,,medium,,,,,,,,,0,,,
482298,"Prunus susquehanae",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
482299,"Prunus susquehanae",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
584157,"Prunus susquehanae",42.41611252,-87.80999951,INAI.Original,1976-08-04,LAKE,"professional survey",medium,Moran,1083,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
584251,"Prunus susquehanae",42.41611252,-87.80999951,INAI.Original,1976-08-04,LAKE,"professional survey",medium,Moran,1083,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
