occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
65918,"Veronica persica",39.975,-89.73891,"IDOT wetland science",2014-05-12,MENARD,"professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2151-5-5A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
501054,"Veronica persica",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
501055,"Veronica persica",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
501056,"Veronica persica",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
501057,"Veronica persica",,,ILPIN,,HAMILTON,,medium,,,,,,,,,0,,,
501058,"Veronica persica",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
501059,"Veronica persica",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
501060,"Veronica persica",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
501061,"Veronica persica",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
501062,"Veronica persica",,,ILPIN,,WABASH,,medium,,,,,,,,,0,,,
