occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
536810,"Ptelea trifoliata var. mollis",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
536811,"Ptelea trifoliata var. mollis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
536812,"Ptelea trifoliata var. mollis",,,ILPIN,,MASON,,medium,,,,,,,,,0,,,
536813,"Ptelea trifoliata var. mollis",,,ILPIN,,TAZEWELL,,medium,,,,,,,,,0,,,
568809,"Ptelea trifoliata var. mollis",41.546112,-88.039364,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Walnut Hollow (WNP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
568810,"Ptelea trifoliata var. mollis",41.388018,-88.237847,"Forest Preserve Dist. Will County",1995-00-00,WILL,,medium,Various,"McKinley Woods (MWP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
568811,"Ptelea trifoliata var. mollis",41.237893,-88.104423,"Forest Preserve Dist. Will County",2013-00-00,WILL,,medium,Various,"Evans-Judge Preserve (EJP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
568812,"Ptelea trifoliata var. mollis",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
