occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
20052,"Diodia virginiana",37.74537,-89.08638,"IDOT wetland science",2010-09-13,WILLIAMSON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1910-2-2",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
20053,"Diodia virginiana",37.74474,-89.08535,"IDOT wetland science",2010-09-14,WILLIAMSON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1910-8-8",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
20054,"Diodia virginiana",37.81355,-88.99862,"IDOT wetland science",2012-08-14,WILLIAMSON,"professional survey",med-high,"Megan Engelhardt","Wetland Science Group Point ID 1926-9-9A",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
81109,"Diodia virginiana",38.39238126,-87.74652976,"IDOT wetland science",2004-09-27,WABASH,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1001-22-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
100409,"Diodia virginiana",37.74442988,-88.98801699,"IDOT wetland science",2007-06-07,WILLIAMSON,"professional survey",med-high,"Allen Plocher","Wetland Science Group Site/Point ID 1361-33-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
102921,"Diodia virginiana",37.45840158,-88.80469561,"IDOT wetland science",2007-07-13,JOHNSON,"professional survey",med-high,"Richard Larimore","Wetland Science Group Site/Point ID 1379-17-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
105946,"Diodia virginiana",38.53410813,-88.60925464,"IDOT wetland science",2008-09-15,WAYNE,"professional survey",med-high,"Jeff Matthews","Wetland Science Group Site/Point ID 1437-3-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
108919,"Diodia virginiana",37.70575245,-89.21511305,"IDOT wetland science",2009-05-21,JACKSON,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1501-4-4",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
125245,"Diodia virginiana",37.32899632,-88.67448558,"IDOT wetland science",2010-07-07,POPE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1612-2-2B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
125246,"Diodia virginiana",37.32899632,-88.67448558,"IDOT wetland science",2010-07-07,POPE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1612-2-2A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
125365,"Diodia virginiana",37.3290148,-88.67498474,"IDOT wetland science",2010-07-07,POPE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1612-4-4B",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
125366,"Diodia virginiana",37.3290148,-88.67498474,"IDOT wetland science",2010-07-07,POPE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 1612-4-4A",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
125759,"Diodia virginiana",37.70064292,-88.37388626,"IDOT wetland science",2010-07-07,GALLATIN,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1630-1-Site 1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
125760,"Diodia virginiana",37.70064292,-88.37388626,"IDOT wetland science",2010-07-07,GALLATIN,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1630-1-T1P2",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
166134,"Diodia virginiana",37.4158875,-89.38966024,"IDOT wetland science",2001-06-06,ALEXANDER,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 844-15-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
167638,"Diodia virginiana",37.36772678,-88.4931696,"IDOT wetland science",2001-10-19,POPE,"professional survey",med-high,"Dave Ketzner","Wetland Science Group Site/Point ID 862-2-1",100,0,0,,0,,0,,"Species data are from Site species list; Lat/Long data are from the centroid of the site, not a specific point; county, sample date, and botanist are from the ""A"" point. ",
197736,"Diodia virginiana",37.66652,-89.45362,"ILLS (INHS Herbarium)",1993-07-15,JACKSON,"herbarium specimen",high,"Loy R. Phillippe","Accession: 263111",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
201142,"Diodia virginiana",37.375417,-88.9856499,"ILLS (INHS Herbarium)",2007-08-23,JOHNSON,"herbarium specimen",high,"Loy R. Phillippe, Connie Carroll, & John E. Ebinger","Accession: 239327",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338687,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1958-10-21,ALEXANDER,"herbarium specimen",high,"R.A. Evers","Accession: 80598",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338688,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1970-09-24,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 141486",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338689,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1970-09-24,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 141485",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338690,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1964-09-16,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 109271",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338691,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1964-10-20,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 109272",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338692,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1963-07-30,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 104571",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338693,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1959-10-06,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 90339",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338694,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1959-10-06,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 90340",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338695,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1956-10-17,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 76238",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338696,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1951-07-05,JACKSON,"herbarium specimen",high,"W.M. Bailey & J.R. Swayne","Accession: 61915",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338697,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1952-09-24,JOHNSON,"herbarium specimen",high,"R.A. Evers","Accession: 62641",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338698,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1948-10-03,JOHNSON,"herbarium specimen",high,"R.A. Evers","Accession: 35311",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338699,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1980-07-29,MASON,"herbarium specimen",high,"Kenneth R. Robertson R.C. Moran 19 August 1983","Accession: 167063",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338700,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1968-10-24,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 133601",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338701,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1967-06-28,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 127159",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338702,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1964-10-19,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 109273",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338703,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1961-09-12,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 95930",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338704,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1961-09-12,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 95929",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338705,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1958-10-15,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 80597",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338706,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1958-10-21,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 80599",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338707,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1952-08-29,MASSAC,"herbarium specimen",high,"Franklin B. Buser","Accession: 64610",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338708,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1948-08-22,MASSAC,"herbarium specimen",high,"R.A. Evers","Accession: 35308",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338709,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1960-08-02,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 95928",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338710,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1959-10-22,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 90335",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338711,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1959-10-22,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 90336",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338712,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1959-10-22,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 90337",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338713,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1959-10-22,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 90338",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338714,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1988-08-07,PULASKI,"herbarium specimen",high,"Kevin Winship","Accession: 178516",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338715,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1966-09-13,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 125285",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338716,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1961-09-14,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 95931",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338717,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1956-09-11,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 76239",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338718,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1956-07-25,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 76237",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338719,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1954-06-30,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 63988",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338720,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1949-08-25,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 38384",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338721,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1948-10-03,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 35309",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338722,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1948-10-03,PULASKI,"herbarium specimen",high,"R.A. Evers","Accession: 35310",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
338723,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1960-08-25,UNION,"herbarium specimen",high,"R.A. Evers","Accession: 96911",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
367548,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1994-08-23,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 190141",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
368377,"Diodia virginiana",,,"ILLS (INHS Herbarium)",1993-08-19,ALEXANDER,"herbarium specimen",high,"Mark A. Basinger","Accession: 192179",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
400580,"Diodia virginiana",37.3,-89.1,INAI.Update,2010-08-18,UNION,"professional survey",medium,"Chris Benda",5573,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Union040 ",
504149,"Diodia virginiana",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
504150,"Diodia virginiana",,,ILPIN,,FRANKLIN,,medium,,,,,,,,,0,,,
504151,"Diodia virginiana",,,ILPIN,,GALLATIN,,medium,,,,,,,,,0,,,
504152,"Diodia virginiana",,,ILPIN,,HAMILTON,,medium,,,,,,,,,0,,,
504153,"Diodia virginiana",,,ILPIN,,HARDIN,,medium,,,,,,,,,0,,,
504154,"Diodia virginiana",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
504155,"Diodia virginiana",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
504156,"Diodia virginiana",,,ILPIN,,MASSAC,,medium,,,,,,,,,0,,,
504157,"Diodia virginiana",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
504158,"Diodia virginiana",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
504159,"Diodia virginiana",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
504160,"Diodia virginiana",,,ILPIN,,SALINE,,medium,,,,,,,,,0,,,
504161,"Diodia virginiana",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
504162,"Diodia virginiana",,,ILPIN,,WILLIAMSON,,medium,,,,,,,,,0,,,
579707,"Diodia virginiana",37.78621034,-89.39188913,INAI.Original,1977-07-27,JACKSON,"professional survey",medium,"Kurz & Pusateri",584,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
763754,"Diodia virginiana",38.45314248,-88.800123,CTAP,1998-08-18,JEFFERSON,"professional survey",med-high,Dassler_Cynthia,149104G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766774,"Diodia virginiana",37.375412,-88.985642,CTAP,2002-07-31,JOHNSON,"professional survey",med-high,"Ellis & Spyreas",172407G,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
766842,"Diodia virginiana",37.375412,-88.985642,CTAP,2007-08-23,JOHNSON,"professional survey",med-high,"Phillippe & Carroll-Cunningham",172407G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806560,"Diodia virginiana",37.253592,-88.738576,CTAP,2000-07-12,MASSAC,"professional survey",med-high,Carroll-Cunningham_Connie,172902W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
806634,"Diodia virginiana",37.253592,-88.738576,CTAP,2005-07-06,MASSAC,"professional survey",med-high,Carroll-Cunningham_Connie,172902W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818242,"Diodia virginiana",37.270249,-89.203582,CTAP,2004-08-04,PULASKI,"professional survey",med-high,Ellis_James,173607W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818276,"Diodia virginiana",37.270249,-89.203582,CTAP,2009-07-16,PULASKI,"professional survey",med-high,Ellis_James,173607W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
818299,"Diodia virginiana",37.270249,-89.203582,CTAP,2014-07-09,PULASKI,"professional survey",med-high,Rye_Timothy,173607W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
839366,"Diodia virginiana",37.64129,-88.855213,CTAP,2000-07-11,WILLIAMSON,"professional survey",med-high,Carroll-Cunningham_Connie,168302W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
839488,"Diodia virginiana",37.64129,-88.855213,CTAP,2010-07-15,WILLIAMSON,"professional survey",med-high,Ellis_James,168302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
839540,"Diodia virginiana",37.64129,-88.855213,CTAP,2015-07-08,WILLIAMSON,"professional survey",med-high,Ellis_James,168302W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
