occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
39340,"Dasiphora fruticosa",42.38449,-87.8217,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-6-6A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
39341,"Dasiphora fruticosa",42.3844,-87.82095,"IDOT wetland science",2011-06-16,LAKE,"professional survey",med-high,"Paul Marcum","Wetland Science Group Site/Point ID 1711-7-7A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
210282,"Dasiphora fruticosa",42.19342,-88.31657,"ILLS (INHS Herbarium)",2009-08-11,MCHENRY,"herbarium specimen",high,"Loy R. Phillippe, Greg Spyreas, and John E. Ebinger","Accession: 252420",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285426,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1979-03-04,CHAMPAIGN,"herbarium specimen",high,"Judith DeShurko","Accession: 163764",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285427,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1977-07-08,CHAMPAIGN,"herbarium specimen",high,"S. T. Layden","Accession: 158462",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285428,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1971-08-12,CHAMPAIGN,"herbarium specimen",high,"Barbara Little & Carey Crist Det.: The Arnold Arboretum","Accession: 142735",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285429,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1948-09-15,FORD,"herbarium specimen",high,"Robert A. Evers","Accession: 34543",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285430,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1978-09-07,"JO DAVIESS","herbarium specimen",high,"Kenneth R. Robertson","Accession: 162696",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285431,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1960-08-11,"JO DAVIESS","herbarium specimen",high,"Robert A. Evers","Accession: 99595",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285432,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1950-10-04,"JO DAVIESS","herbarium specimen",high,"Robert A. Evers","Accession: 49066",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285433,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1949-06-08,"JO DAVIESS","herbarium specimen",high,"Robert A. Evers","Accession: 40477",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285434,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1944-06-03,"JO DAVIESS","herbarium specimen",high,"George D. Fuller","Accession: 17771",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285458,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1982-06-30,LAKE,"herbarium specimen",high,"D. Voegtlin Det.: John B. Taft, 1985","Accession: 167593",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285459,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1978-08-05,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & Robbin C. Moran","Accession: 162697",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285460,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1978-07-15,LAKE,"herbarium specimen",high,"Robbin C. Moran","Accession: 161491",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285461,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1977-08-31,LAKE,"herbarium specimen",high,"Kenneth R. Robertson & Robbin C. Moran","Accession: 159320",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285462,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1955-07-05,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 67559",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285463,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1954-10-13,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 68161",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285464,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1953-07-29,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 61298",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285465,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1952-07-25,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 56897",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285466,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1952-07-25,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 56896",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285467,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1949-09-23,LAKE,"herbarium specimen",high,"Robert A. Evers","Accession: 37895",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285468,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1912-07-29,LAKE,"herbarium specimen",high,"L. M. Umbach","Accession: 160041",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285469,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1948-09-15,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers","Accession: 34544",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
285470,"Dasiphora fruticosa",,,"ILLS (INHS Herbarium)",1948-06-15,LIVINGSTON,"herbarium specimen",high,"Robert A. Evers","Accession: 34542",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
413035,"Dasiphora fruticosa",41.56,-88.68,INAI.Update,2011-06-22,LASALLE,"professional survey",medium,"Connie Cunningham",2666,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"LaSalle013 ",
444362,"Dasiphora fruticosa",42.01,-88.26,INAI.Update,2008-08-29,COOK,"professional survey",medium,"Wayne Schennum",9138,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Bluff Spring Fen",
450059,"Dasiphora fruticosa",42.07,-88.27,INAI.Update,2009-09-17,KANE,"professional survey",medium,"Wayne Schennum",9171,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Chicago Junior School Area",
453708,"Dasiphora fruticosa",42.45,-88.19,INAI.Update,2009-09-09,LAKE,"professional survey",medium,"Wayne Schennum",985,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Turner Lake",
457681,"Dasiphora fruticosa",42.3,-88.35,INAI.Update,2008-08-25,MCHENRY,"professional survey",medium,"Wayne Schennum",962,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gladstone Fen",
458398,"Dasiphora fruticosa",42.19,-88.32,INAI.Update,2008-12-23,MCHENRY,"professional survey",medium,"Wayne Schennum",973,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lake-in-the-Hills Fen",
458884,"Dasiphora fruticosa",42.26,-88.31,INAI.Update,2008-10-28,MCHENRY,"professional survey",medium,"Wayne Schennum",967,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Sterne's Fen",
466259,"Dasiphora fruticosa",42.42,-87.81,INAI.Update,2010-08-19,LAKE,"professional survey",medium,"Wayne Schennum et al.",990,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Illinois Beach",
535271,"Dasiphora fruticosa",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
535272,"Dasiphora fruticosa",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
535273,"Dasiphora fruticosa",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
535274,"Dasiphora fruticosa",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
535275,"Dasiphora fruticosa",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
535276,"Dasiphora fruticosa",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
535277,"Dasiphora fruticosa",,,ILPIN,,LIVINGSTON,,medium,,,,,,,,,0,,,
535278,"Dasiphora fruticosa",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
568497,"Dasiphora fruticosa",41.673127,-88.18685,"Forest Preserve Dist. Will County",2000-00-00,WILL,,medium,Various,"Riverview Farmstead Preserve (RFP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
578937,"Dasiphora fruticosa",42.01477533,-88.25738321,INAI.Original,1977-08-25,COOK,"professional survey",medium,"Madany & Moran",537,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583159,"Dasiphora fruticosa",42.44801626,-88.19261293,INAI.Original,1976-08-05,LAKE,"professional survey",medium,"Wilson & Moran",987,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583371,"Dasiphora fruticosa",42.19504515,-88.32153753,INAI.Original,1976-08-16,MCHENRY,"professional survey",medium,"Madany & Post",1011,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583488,"Dasiphora fruticosa",42.26000706,-88.30502134,INAI.Original,1976-08-19,MCHENRY,"professional survey",medium,"Wilson & Moran",1013,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
583556,"Dasiphora fruticosa",42.49079548,-88.28416997,INAI.Original,1976-08-12,MCHENRY,"professional survey",medium,"Madany & Post",1014,100,0,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
588142,"Dasiphora fruticosa",42.49,-88.43,INAI.Original,1994-08-26,MCHENRY,"professional survey",medium,"Collins & Schennum",1491,1500,1,1,,1,,0,,"Note that the GPS locations for this record was taken from the polygon centroid of the habitat.","2017-01-17 18:56:29"
808405,"Dasiphora fruticosa",42.19341696,-88.31657276,CTAP,2009-08-11,MCHENRY,"professional survey",med-high,Phillippe_Rick,300015W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
