occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
344902,"Anthemis arvensis",,,"ILLS (INHS Herbarium)",1926-11-05,JASPER,"herbarium specimen",high,"G.L. Stout","Accession: 1558",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
510748,"Anthemis arvensis",,,ILPIN,,CASS,,medium,,,,,,,,,0,,,
510749,"Anthemis arvensis",,,ILPIN,,CHAMPAIGN,,medium,,,,,,,,,0,,,
510750,"Anthemis arvensis",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
510751,"Anthemis arvensis",,,ILPIN,,IROQUOIS,,medium,,,,,,,,,0,,,
510752,"Anthemis arvensis",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
510753,"Anthemis arvensis",,,ILPIN,,KENDALL,,medium,,,,,,,,,0,,,
510754,"Anthemis arvensis",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
510755,"Anthemis arvensis",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
510756,"Anthemis arvensis",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
