occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
177856,"Obolaria virginica",37.429472,-89.325033,iDigBio,1994-05-27,UNION,"herbarium specimen",med-high,"Caleb A Morse",d29dcb8b-404a-473b-bda8-eeed7888c35d,,0,1,KU,0,https://www.idigbio.org/portal/records/d29dcb8b-404a-473b-bda8-eeed7888c35d,0,,"Dutch Creek Camp",
198049,"Obolaria virginica",37.30487,-89.36867,"ILLS (INHS Herbarium)",1994-05-03,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe, Allen Plocher, & Paul Tessene","Accession: 262961",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325994,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1969-04-17,GALLATIN,"herbarium specimen",high,"R.A. Evers","Accession: 138124",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325995,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1970-05-07,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 140585",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325996,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1972-03-29,HARDIN,"herbarium specimen",high,"R.A. Evers","Accession: 148873",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325997,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1951-05-09,JACKSON,"herbarium specimen",high,"K. Stewart","Accession: 36971",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325998,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1959-03-20,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 79182",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
325999,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1979-04-20,POPE,"herbarium specimen",high,"Richard and Jean Graber","Accession: 163103",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326000,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1948-04-16,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 32985",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326001,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1955-05-03,UNION,"herbarium specimen",high,"Franklin B. Buser","Accession: 64167",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326002,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1991-04-10,UNION,"herbarium specimen",high,"Loy R. Phillippe","Accession: 176555",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326176,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1993-05-11,HARDIN,"herbarium specimen",high,"Mark A. Basinger & Jody P. Shimp","Accession: 179268",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326601,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1994-05-05,ALEXANDER,"herbarium specimen",high,"Loy R. Phillippe","Accession: 185567",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
326660,"Obolaria virginica",,,"ILLS (INHS Herbarium)",1995-03-19,WILLIAMSON,"herbarium specimen",high,"E. F. Ulaszek","Accession: 186009",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
433655,"Obolaria virginica",37.57,-88.46,INAI.Update,2011-06-24,POPE,"professional survey",medium,"Joshua Wibbenmeyer",9588,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Gyp Williams Hollow",
493698,"Obolaria virginica",,,ILPIN,,ALEXANDER,,medium,,,,,,,,,0,,,
493699,"Obolaria virginica",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
493700,"Obolaria virginica",,,ILPIN,,CRAWFORD,,medium,,,,,,,,,0,,,
493701,"Obolaria virginica",,,ILPIN,,GALLATIN,,medium,,,,,,,,,0,,,
493702,"Obolaria virginica",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
493703,"Obolaria virginica",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
493704,"Obolaria virginica",,,ILPIN,,LAWRENCE,,medium,,,,,,,,,0,,,
493705,"Obolaria virginica",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
493706,"Obolaria virginica",,,ILPIN,,PULASKI,,medium,,,,,,,,,0,,,
493707,"Obolaria virginica",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
493708,"Obolaria virginica",,,ILPIN,,UNION,,medium,,,,,,,,,0,,,
723974,"Obolaria virginica",37.256869,-89.418715,CTAP,2006-05-24,ALEXANDER,"professional survey",med-high,Ellis_James,173301F,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
