occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
48662,"Ratibida columnifera",38.65669,-90.14489,"IDOT wetland science",2014-07-02,"ST. CLAIR","professional survey",med-high,"Susan McIntyre","Wetland Science Group Site/Point ID 2192-27-27A",100,0,0,,0,,0,,"Data is from Site species list and location data is from the ""A"" point",
195728,"Ratibida columnifera",38.571378,-89.87524,"ILLS (INHS Herbarium)",2007-08-21,"ST. CLAIR","herbarium specimen",high,"Loy R. Phillippe, Connie Carroll, & John E. Ebinger","Accession: 239296",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
206789,"Ratibida columnifera",42.06703,-88.14835,"ILLS (INHS Herbarium)",2006-07-06,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 236041",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
359793,"Ratibida columnifera",,,"ILLS (INHS Herbarium)",1957-07-16,COOK,"herbarium specimen",high,"R.A. Evers","Accession: 89030",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
359794,"Ratibida columnifera",,,"ILLS (INHS Herbarium)",1938-07-21,LASALLE,"herbarium specimen",high,"Donald T. Ries Det.: R.A. Evers, 1946","Accession: 357",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
359795,"Ratibida columnifera",,,"ILLS (INHS Herbarium)",1947-07-14,PEORIA,"herbarium specimen",high,"Virginius H. Chase","Accession: 21020",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383159,"Ratibida columnifera",,,"ILLS (INHS Herbarium)",1976-07-26,MCDONOUGH,"herbarium specimen",high,"R.D. Henry & A.R. Scott Det.: Henry & Scott (MWI) 1976 AS Ratibida columnifera (Nuttall) Wooton & Standl.","Accession: 251847",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
465344,"Ratibida columnifera",41.53,-88.02,INAI.Update,2009-06-01,WILL,"professional survey",medium,"Wayne Schennum",9261,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Pilcher Park",
506088,"Ratibida columnifera",,,ILPIN,,CHRISTIAN,,medium,,,,,,,,,0,,,
506089,"Ratibida columnifera",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
506090,"Ratibida columnifera",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
506091,"Ratibida columnifera",,,ILPIN,,HANCOCK,,medium,,,,,,,,,0,,,
506092,"Ratibida columnifera",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
506093,"Ratibida columnifera",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
506094,"Ratibida columnifera",,,ILPIN,,MACOUPIN,,medium,,,,,,,,,0,,,
506095,"Ratibida columnifera",,,ILPIN,,MADISON,,medium,,,,,,,,,0,,,
506096,"Ratibida columnifera",,,ILPIN,,PEORIA,,medium,,,,,,,,,0,,,
506097,"Ratibida columnifera",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
569245,"Ratibida columnifera",41.482099,-88.166394,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Lower Rock Run Preserve (LRR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
759039,"Ratibida columnifera",41.373573,-90.319515,CTAP,2001-08-15,HENRY,"professional survey",med-high,Spyreas_Greg,033405G,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
