occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
208189,"Echinops sphaerocephalus",41.31255,-87.80074,"ILLS (INHS Herbarium)",2012-07-13,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258560",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
208207,"Echinops sphaerocephalus",41.3175499,-87.7987399,"ILLS (INHS Herbarium)",2012-06-26,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258535",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
350572,"Echinops sphaerocephalus",,,"ILLS (INHS Herbarium)",1953-07-09,WILL,"herbarium specimen",high,"Franklin B. Buser","Accession: 57805",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
350573,"Echinops sphaerocephalus",,,"ILLS (INHS Herbarium)",1956-06-23,WILL,"herbarium specimen",high,"J. Thieret","Accession: 77014.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
350574,"Echinops sphaerocephalus",,,"ILLS (INHS Herbarium)",1956-06-23,WILL,"herbarium specimen",high,"J. Thieret","Accession: 77014.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
350575,"Echinops sphaerocephalus",,,"ILLS (INHS Herbarium)",1963-07-26,WILL,"herbarium specimen",high,"R.A. Evers","Accession: 104644",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
384450,"Echinops sphaerocephalus",,,"ILLS (INHS Herbarium)",1964-06-25,WILL,"herbarium specimen",high,"Ben Dolbeare","Accession: 235437",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
512847,"Echinops sphaerocephalus",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
512848,"Echinops sphaerocephalus",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
512849,"Echinops sphaerocephalus",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
512850,"Echinops sphaerocephalus",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
512851,"Echinops sphaerocephalus",,,ILPIN,,KANKAKEE,,medium,,,,,,,,,0,,,
512852,"Echinops sphaerocephalus",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
512853,"Echinops sphaerocephalus",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
