occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
201926,"Amorpha fruticosa var. angustifolia",41.04428,-88.79884,"ILLS (INHS Herbarium)",2008-07-22,LIVINGSTON,"herbarium specimen",high,"Loy R. Phillippe, Ben McGuire, & John E. Ebinger","Accession: 246220",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
210976,"Amorpha fruticosa var. angustifolia",40.25702,-90.09005,"ILLS (INHS Herbarium)",2004-08-18,MASON,"herbarium specimen",high,"Loy R. Phillippe, Bill McClain, & John E. Ebinger","Accession: 227523",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
378128,"Amorpha fruticosa var. angustifolia",,,"ILLS (INHS Herbarium)",2000-08-29,FAYETTE,"herbarium specimen",high,"Dan Busemeyer, Loy R. Phillippe, & Mary Ann Feist Det.: Mary Ann Feist (ILLS) 2001","Accession: 216249",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383883,"Amorpha fruticosa var. angustifolia",,,"ILLS (INHS Herbarium)",1978-06-03,WARREN,"herbarium specimen",high,"R.D. Henry & A.R. Scott Det.: R.D. Henry & A.R. Scott","Accession: 235110",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
383917,"Amorpha fruticosa var. angustifolia",,,"ILLS (INHS Herbarium)",1980-07-09,PIKE,"herbarium specimen",high,"R.D. Henry & A.R. Scott Det.: R.D. Henry & A.R. Scott","Accession: 235117",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
431574,"Amorpha fruticosa var. angustifolia",38.79,-90.05,INAI.Update,2011-10-07,MADISON,"professional survey",medium,"Joshua Wibbenmeyer",9473,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Poag Railroad Prairie",
535506,"Amorpha fruticosa var. angustifolia",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
774551,"Amorpha fruticosa var. angustifolia",41.04425714,-88.79883669,CTAP,2003-07-22,LIVINGSTON,"professional survey",med-high,Spyreas_Greg,045701W,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
774614,"Amorpha fruticosa var. angustifolia",41.04425714,-88.79883669,CTAP,2008-07-22,LIVINGSTON,"professional survey",med-high,Phillippe_Rick,045701W,50,0,1,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
