occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
197970,"Huperzia lucidula",41.96135,-89.38547,"ILLS (INHS Herbarium)",2011-09-15,OGLE,"herbarium specimen",high,"Loy R. Phillippe & Jason J. Zylka","Accession: 253675",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211238,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1976-07-12,CLARK,"herbarium specimen",high,"J.E. Ebinger","Accession: 159895",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211239,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1971-03-17,JACKSON,"herbarium specimen",high,"R.A. Evers","Accession: 142932",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211240,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",0000-00-00,JACKSON,"herbarium specimen",high,,"Accession: 136355",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211241,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",0000-00-00,JACKSON,"herbarium specimen",high,"Jerry Easton","Accession: 136354",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211242,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1949-05-30,JACKSON,"herbarium specimen",high,"R.A. Evers Det. W.H. Wagner","Accession: 37006",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211243,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",0000-00-00,JACKSON,"herbarium specimen",high,"Fred Scotton","Accession: 136356",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211244,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1949-10-28,JACKSON,"herbarium specimen",high,"R.A. Evers","Accession: 37005",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211245,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1964-03-23,JACKSON,"herbarium specimen",high,"R.A. Evers","Accession: 109746",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211246,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1956-03-21,JACKSON,"herbarium specimen",high,"R.A. Evers","Accession: 72724",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211247,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1968-04-13,LAKE,"herbarium specimen",high,"John Sheviak","Accession: 145118",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211248,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1956-05-11,OGLE,"herbarium specimen",high,"R.A. Evers","Accession: 72725",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211249,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1960-10-11,OGLE,"herbarium specimen",high,"R.A. Evers","Accession: 90854",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211250,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1986-08-13,OGLE,"herbarium specimen",high,"B.N. McKnight","Accession: 167698",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211251,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1963-04-08,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 104994",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211252,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1986-04-26,POPE,"herbarium specimen",high,"Raymond Smith","Accession: 171287",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211253,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1958-04-03,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 80785",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211254,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1949-04-15,POPE,"herbarium specimen",high,"R.A. Evers & J. Hall","Accession: 37007.1",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211255,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1949-04-15,POPE,"herbarium specimen",high,"R.A. Evers & J. Hall","Accession: 37007.2",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211256,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1949-04-15,POPE,"herbarium specimen",high,"R.A. Evers & J. Hall","Accession: 37007.3",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211257,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1951-09-15,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 49881",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
211258,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1958-10-15,POPE,"herbarium specimen",high,"R.A. Evers","Accession: 80786",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369622,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1978-08-23,"JO DAVIESS","herbarium specimen",high,"J.H. Peck Det.: J.H. Peck 1978 AS Lycopodium lucidulum","Accession: 194042",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369641,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1978-08-25,CARROLL,"herbarium specimen",high,"J.H. Peck Det.: J.H. Peck 1978 AS Lycopodium lucidulum","Accession: 194041",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
382707,"Huperzia lucidula",,,"ILLS (INHS Herbarium)",1992-08-28,CARROLL,"herbarium specimen",high,"William C. Handel Det.: William C. Handel (1992 ) AS Lycopodium lucidulum Michaux","Accession: 250007",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
392231,"Huperzia lucidula",37.8,-89.6,INAI.Update,2009-06-26,JACKSON,"professional survey",medium,"Chris Benda",5215,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Degognia Canyon (Category I addition)",
393020,"Huperzia lucidula",37.9,-89.6,INAI.Update,2011-07-26,JACKSON,"professional survey",medium,"Chris Benda",5498,23000,2,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Jackson046 ",
546290,"Huperzia lucidula",,,ILPIN,,BROWN,,medium,,,,,,,,,0,,,
546291,"Huperzia lucidula",,,ILPIN,,CARROLL,,medium,,,,,,,,,0,,,
546292,"Huperzia lucidula",,,ILPIN,,CLARK,,medium,,,,,,,,,0,,,
546293,"Huperzia lucidula",,,ILPIN,,COLES,,medium,,,,,,,,,0,,,
546294,"Huperzia lucidula",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
546295,"Huperzia lucidula",,,ILPIN,,CUMBERLAND,,medium,,,,,,,,,0,,,
546296,"Huperzia lucidula",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
546297,"Huperzia lucidula",,,ILPIN,,"JO DAVIESS",,medium,,,,,,,,,0,,,
546298,"Huperzia lucidula",,,ILPIN,,JOHNSON,,medium,,,,,,,,,0,,,
546299,"Huperzia lucidula",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
546300,"Huperzia lucidula",,,ILPIN,,LASALLE,,medium,,,,,,,,,0,,,
546301,"Huperzia lucidula",,,ILPIN,,OGLE,,medium,,,,,,,,,0,,,
546302,"Huperzia lucidula",,,ILPIN,,POPE,,medium,,,,,,,,,0,,,
546303,"Huperzia lucidula",,,ILPIN,,RANDOLPH,,medium,,,,,,,,,0,,,
546304,"Huperzia lucidula",,,ILPIN,,"ROCK ISLAND",,medium,,,,,,,,,0,,,
546305,"Huperzia lucidula",,,ILPIN,,SCHUYLER,,medium,,,,,,,,,0,,,
546306,"Huperzia lucidula",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
546307,"Huperzia lucidula",,,ILPIN,,WINNEBAGO,,medium,,,,,,,,,0,,,
546308,"Huperzia lucidula",,,ILPIN,,JACKSON,,medium,,,,,,,,,0,,,
