occurrence_id,speciesID,latitude,longitude,donorDatabase,collectionDate,county,recordType,confidence,botanist,projectIdentifier,geoPrecision,truncate,voucher,voucherLocation,verified,weblink,planted,rights,notes,added_date
29950,"Hieracium caespitosum",42.33995,-88.03012,"IDOT wetland science",2012-07-25,LAKE,"professional survey",med-high,"Julie Nieset","Wetland Science Group Point ID 1855-55-53B/55B",100,0,0,,0,,0,,"Data is from Point dominant vegetaion list",
205497,"Hieracium caespitosum",41.3110199,-88.17797,"ILLS (INHS Herbarium)",2012-05-08,WILL,"herbarium specimen",high,"Michael J. C. Murphy M. J. C. Murphy (ILLS)","Accession: 258384",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
207346,"Hieracium caespitosum",42.04387,-87.99209,"ILLS (INHS Herbarium)",2006-06-14,COOK,"herbarium specimen",high,"Michael J. C. Murphy","Accession: 235899",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
357367,"Hieracium caespitosum",,,"ILLS (INHS Herbarium)",1980-06-05,WILL,"herbarium specimen",high,"Kenneth R. Robertson, La Berge, Boseman & Voegtlin Det.: Robbin C. Moran","Accession: 165321",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
366833,"Hieracium caespitosum",,,"ILLS (INHS Herbarium)",1989-06-19,VERMILION,"herbarium specimen",high,"D. Westfall Det: J.B. Taft","Accession: 177695",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
369143,"Hieracium caespitosum",,,"ILLS (INHS Herbarium)",1996-06-05,COOK,"herbarium specimen",high,"S. Masi and E. Epting","Accession: 192828",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
379368,"Hieracium caespitosum",,,"ILLS (INHS Herbarium)",1997-06-06,VERMILION,"herbarium specimen",high,"Loy R. Phillippe, David M. Ketzner, & Jennifer Jawad","Accession: 214176",,0,1,ILLS,0,NA,0,"written permission","contact ILLS herbarium for additional information about this record",
404971,"Hieracium caespitosum",42.17,-88.1,INAI.Update,2009-08-20,LAKE,"professional survey",medium,"Cindi Jablonski",1511,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Ela Marsh Prairie",
405313,"Hieracium caespitosum",42.34,-87.88,INAI.Update,2009-06-17,LAKE,"professional survey",medium,"Cindi Jablonski",1467,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Lake016 ",
428089,"Hieracium caespitosum",41.92,-90.11,INAI.Update,2009-07-29,WHITESIDE,"professional survey",medium,"John Larson",9196,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Thomson - Fulton Sand Prairie",
443626,"Hieracium caespitosum",38.64,-88.53,INAI.Update,2011-06-16,CLAY,"professional survey",medium,"Wayne Schennum",9497,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hanging Rock",
449472,"Hieracium caespitosum",41,-87.55,INAI.Update,2010-11-05,IROQUOIS,"professional survey",medium,"Wayne Schennum",9286,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Hooper Branch Savanna",
466207,"Hieracium caespitosum",42.42,-87.81,INAI.Update,2010-08-19,LAKE,"professional survey",medium,"Wayne Schennum et al.",990,1500,1,0,,0,http://wwx.inhs.illinois.edu/research/inai/,0,,"Illinois Beach",
514639,"Hieracium caespitosum",,,ILPIN,,COOK,,medium,,,,,,,,,0,,,
514640,"Hieracium caespitosum",,,ILPIN,,DUPAGE,,medium,,,,,,,,,0,,,
514641,"Hieracium caespitosum",,,ILPIN,,GRUNDY,,medium,,,,,,,,,0,,,
514642,"Hieracium caespitosum",,,ILPIN,,KANE,,medium,,,,,,,,,0,,,
514643,"Hieracium caespitosum",,,ILPIN,,LAKE,,medium,,,,,,,,,0,,,
514644,"Hieracium caespitosum",,,ILPIN,,MCHENRY,,medium,,,,,,,,,0,,,
514645,"Hieracium caespitosum",,,ILPIN,,VERMILION,,medium,,,,,,,,,0,,,
514646,"Hieracium caespitosum",,,ILPIN,,WILL,,medium,,,,,,,,,0,,,
564100,"Hieracium caespitosum",41.546112,-88.039364,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Walnut Hollow (WNP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564101,"Hieracium caespitosum",41.460975,-87.665648,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Thorn Grove Preserve (TGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564102,"Hieracium caespitosum",41.456445,-87.680127,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Thorn Creek Woods Nature Preserve (TCN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564103,"Hieracium caespitosum",41.553118,-88.13563,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Theodore Marsh (TMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564104,"Hieracium caespitosum",41.257117,-88.164667,"Forest Preserve Dist. Will County",1993-00-00,WILL,,medium,Various,"Sand Ridge Savanna Nature Preserve (SRN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564105,"Hieracium caespitosum",41.480252,-88.167524,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Rock Run Preserve (RRP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564106,"Hieracium caespitosum",41.390623,-87.752919,"Forest Preserve Dist. Will County",1989-00-00,WILL,,medium,Various,"Raccoon Grove Nature Preserve (RGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564107,"Hieracium caespitosum",41.465946,-87.539977,"Forest Preserve Dist. Will County",2005-00-00,WILL,,medium,Various,"Plum Valley Ravines (PVR)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564108,"Hieracium caespitosum",41.498328,-87.888193,"Forest Preserve Dist. Will County",2001-00-00,WILL,,medium,Various,"Old Plank Road Trail (OPT)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564109,"Hieracium caespitosum",41.576901,-87.955313,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Messenger Woods Nature Preserve (MWN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564110,"Hieracium caespitosum",41.586373,-87.929846,"Forest Preserve Dist. Will County",1994-00-00,WILL,,medium,Various,"Messenger Marsh (MMP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564111,"Hieracium caespitosum",41.264775,-88.164544,"Forest Preserve Dist. Will County",2015-00-00,WILL,,medium,Various,"Kankakee Sands Preserve (KSP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564112,"Hieracium caespitosum",41.515713,-87.880083,"Forest Preserve Dist. Will County",2012-00-00,WILL,,medium,Various,"Hickory Creek Preserve (HCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564113,"Hieracium caespitosum",41.404353,-87.601152,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Goodenow Grove Nature Preserve (GGN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564114,"Hieracium caespitosum",41.264663,-88.112795,"Forest Preserve Dist. Will County",2003-00-00,WILL,,medium,Various,"Forked Creek Preserve (FCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564115,"Hieracium caespitosum",41.600696,-88.001553,"Forest Preserve Dist. Will County",2009-00-00,WILL,,medium,Various,"Fiddyment Creek Preserve (FIP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564116,"Hieracium caespitosum",41.452364,-87.661272,"Forest Preserve Dist. Will County",2002-00-00,WILL,,medium,Various,"Deer Creek Preserve (DCP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564117,"Hieracium caespitosum",41.510472,-88.17669,"Forest Preserve Dist. Will County",1997-00-00,WILL,,medium,Various,"Colvin Grove Preserve (CGP)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564118,"Hieracium caespitosum",41.25431,-88.19729,"Forest Preserve Dist. Will County",2010-00-00,WILL,,medium,Various,"Braidwood Dunes & Savanna Nature Preserve (BDN)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
564119,"Hieracium caespitosum",41.474828,-88.202155,"Forest Preserve Dist. Will County",2006-00-00,WILL,,medium,Various,"Birds Junction Marsh (BJM)",,0,1,,,,0,,"FPDWC master database recrod, which contains a mix of reports, observations, and studies. Further information regarding individual records may be available upon request.",
770570,"Hieracium caespitosum",42.245627,-88.0981,CTAP,2004-06-15,LAKE,"professional survey",med-high,Spyreas_Greg,006501F,50,0,,INHS,,http://wwx.inhs.illinois.edu/research/ctap/,0,,,
